Població estrangera a 1 de gener. Per municipis. 2022
Bages
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d315&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14202;120;55,81;0,84
Sant Fruitós de Bages;604;17;7,91;2,81
Sant Vicenç de Castellet;1314;9;4,19;0,68
Navarcles;345;9;4,19;2,61
Balsareny;257;9;4,19;3,50
Monistrol de Montserrat;441;7;3,26;1,59
Sant Joan de Vilatorrada;978;6;2,79;0,61
Sallent;528;6;2,79;1,14
Santpedor;351;5;2,33;1,42
Súria;534;4;1,86;0,75
Sant Salvador de Guardiola;156;4;1,86;2,56
Fonollosa;56;4;1,86;7,14
Resta de municipis;2773;15;6,98;0,54
Bages;22539;215;100,00;0,95

