Población extranjera a 1 de enero. Por municipios. 2022
Vallès Occidental
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;27774;11133;29,40;40,08
Terrassa;29980;8951;23,64;29,86
Sant Cugat del Vallès;12757;4370;11,54;34,26
Rubí;10022;4089;10,80;40,80
Cerdanyola del Vallès;5444;2015;5,32;37,01
Montcada i Reixac;4844;1683;4,44;34,74
Ripollet;4749;1581;4,18;33,29
Barberà del Vallès;2642;912;2,41;34,52
Santa Perpètua de Mogoda;2529;776;2,05;30,68
Castellar del Vallès;1114;447;1,18;40,13
Palau-solità i Plegamans;919;420;1,11;45,70
Sant Quirze del Vallès;1052;294;0,78;27,95
Castellbisbal;780;284;0,75;36,41
Badia del Vallès;733;211;0,56;28,79
Sentmenat;593;168;0,44;28,33
Polinyà;597;166;0,44;27,81
Vacarisses;322;123;0,32;38,20
Matadepera;351;94;0,25;26,78
Viladecavalls;192;66;0,17;34,38
Sant Llorenç Savall;133;56;0,15;42,11
Ullastrell;60;18;0,05;30,00
Rellinars;29;8;0,02;27,59
Resto de municipios;15;2;<0,01;13,33
Vallès Occidental;107631;37867;100,00;35,18

