Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c6&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;11;0,35;0,18
Alt Empordà;35252;28;0,89;0,08
Alt Penedès;11866;22;0,70;0,19
Alt Urgell;2675;..;..;..
Alta Ribagorça;516;..;..;..
Anoia;11865;30;0,95;0,25
Aran;1673;..;..;..
Bages;22539;73;2,31;0,32
Baix Camp;33341;27;0,86;0,08
Baix Ebre;14392;7;0,22;0,05
Baix Empordà;27427;11;0,35;0,04
Baix Llobregat;90288;215;6,81;0,24
Baix Penedès;17266;26;0,82;0,15
Barcelonès;461212;1291;40,92;0,28
Berguedà;4053;..;..;..
Cerdanya;2711;92;2,92;3,39
Conca de Barberà;2411;..;..;..
Garraf;23475;13;0,41;0,06
Garrigues;2810;..;..;..
Garrotxa;10487;6;0,19;0,06
Gironès;39703;173;5,48;0,44
Maresme;55864;52;1,65;0,09
Moianès;1320;..;..;..
Montsià;12315;12;0,38;0,10
Noguera;7103;5;0,16;0,07
Osona;26950;49;1,55;0,18
Pallars Jussà;1897;..;..;..
Pallars Sobirà;721;..;..;..
Pla d'Urgell;7714;10;0,32;0,13
Pla de l'Estany;4838;6;0,19;0,12
Priorat;1124;..;..;..
Ribera d'Ebre;3647;..;..;..
Ripollès;2703;..;..;..
Segarra;6643;13;0,41;0,20
Segrià;41717;456;14,45;1,09
Selva;35652;18;0,57;0,05
Solsonès;1583;7;0,22;0,44
Tarragonès;47069;139;4,41;0,30
Terra Alta;1567;..;..;..
Urgell;7255;5;0,16;0,07
Vallès Occidental;107631;266;8,43;0,25
Vallès Oriental;38391;76;2,41;0,20
Total;1235672;3155;100,00;0,26

