Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;59;119;8,04;0,31
De 5 a 9 anys;43;42;85;5,74;0,22
De 10 a 14 anys;27;26;53;3,58;0,14
De 15 a 19 anys;41;22;63;4,26;0,16
De 20 a 24 anys;118;39;157;10,61;0,41
De 25 a 29 anys;134;52;186;12,57;0,48
De 30 a 34 anys;161;59;220;14,86;0,57
De 35 a 39 anys;148;73;221;14,93;0,57
De 40 a 44 anys;113;30;143;9,66;0,37
De 45 a 49 anys;77;24;101;6,82;0,26
De 50 a 54 anys;44;24;68;4,59;0,18
De 55 a 59 anys;14;12;26;1,76;0,07
De 60 a 64 anys;14;8;22;1,49;0,06
De 65 a 69 anys;..;..;7;0,47;0,02
De 70 a 74 anys;..;..;4;0,27;0,01
De 75 a 79 anys;..;..;4;0,27;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1005;475;1480;100,00;3,84
%;67,91;32,09;100,00;;

