Distribution by countries of the subcontinent. 2022
Anoia
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ghana,142,78,220,4037,278
Senegal,81,40,121,2220,049
Guinea,45,34,79,1450,199
Nigeria,30,23,53,972,084
Mali,25,5,30,550,036
"Gambia, the",..,..,20,367,013
Mauritania,4,7,11,202,073
Côte d'Ivoire,..,..,4,073,047
Other countries,..,..,7,128,..
Total subcontinent,351,194,545,10000,..

