Població estrangera a 1 de gener. Per municipis. 2022
Montsià
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3968;1151;37,26;29,01
Ulldecona;1576;477;15,44;30,27
Ràpita, la;2435;445;14,41;18,28
Alcanar;1945;306;9,91;15,73
Sénia, la;1005;259;8,38;25,77
Santa Bàrbara;566;203;6,57;35,87
Sant Jaume d'Enveja;334;116;3,76;34,73
Masdenverge;133;71;2,30;53,38
Galera, la;99;23;0,74;23,23
Freginals;93;22;0,71;23,66
Godall;74;9;0,29;12,16
Mas de Barberans;87;7;0,23;8,05
Montsià;12315;3089;100,00;25,08

