Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;35;77;3,50;0,05
De 5 a 9 años;33;33;66;3,00;0,04
De 10 a 14 años;44;45;89;4,05;0,06
De 15 a 20 años;48;60;108;4,91;0,07
De 20 a 24 años;86;86;172;7,82;0,11
De 25 a 29 años;143;110;253;11,50;0,16
De 30 a 34 años;149;174;323;14,68;0,21
De 35 a 39 años;134;127;261;11,86;0,17
De 40 a 44 años;118;135;253;11,50;0,16
De 44 a 49 años;105;113;218;9,91;0,14
De 50 a 54 años;63;70;133;6,05;0,09
De 55 a 59 años;44;45;89;4,05;0,06
De 60 a 64 años;18;24;42;1,91;0,03
De 65 a 69 años;13;30;43;1,95;0,03
De 70 a 74 años;9;29;38;1,73;0,02
De 75 a 79 años;8;12;20;0,91;0,01
De 80 a 84 años;..;..;11;0,50;<0,01
85 años o más;..;..;4;0,18;<0,01
Total;1060;1140;2200;100,00;1,42
%;48,18;51,82;100,00;;

