Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mollet del Vallès
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;7,02;0,18
De 5 a 9 anys;5;7;12;7,02;0,18
De 10 a 14 anys;5;4;9;5,26;0,14
De 15 a 19 anys;..;..;8;4,68;0,12
De 20 a 24 anys;..;..;18;10,53;0,27
De 25 a 29 anys;9;5;14;8,19;0,21
De 30 a 34 anys;16;7;23;13,45;0,35
De 35 a 39 anys;10;8;18;10,53;0,27
De 40 a 44 anys;17;4;21;12,28;0,32
De 45 a 49 anys;..;..;20;11,70;0,30
De 50 a 54 anys;..;..;14;8,19;0,21
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;120;51;171;100,00;2,58
%;70,18;29,82;100,00;;

