Población extranjera a 1 de enero. Por países. 2023
Camp de Tarragona
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;3485;4297;7782;40,39;10,18
Argentina;1267;1389;2656;13,79;8,18
Venezuela;938;1327;2265;11,76;5,65
Brasil;701;1143;1844;9,57;8,14
Perú;513;649;1162;6,03;2,85
Bolívia;399;515;914;4,74;4,07
Ecuador;427;402;829;4,30;3,49
Chile;327;357;684;3,55;6,04
Uruguay;318;325;643;3,34;7,91
Paraguay;171;314;485;2,52;2,70
Resto de países;..;..;..;..;..
Total subcontinent;8547;10718;19265;100,00;..

