Población extranjera a 1 de enero. Por municipios. 2023
Ribera d'Ebre
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;1097;72;32,43;6,56
Flix;457;48;21,62;10,50
Tivissa;240;44;19,82;18,33
Móra la Nova;705;15;6,76;2,13
Garcia;113;11;4,95;9,73
Rasquera;153;10;4,50;6,54
Benissanet;280;6;2,70;2,14
Riba-roja d'Ebre;180;5;2,25;2,78
Ginestar;202;4;1,80;1,98
Resto de municipios;524;7;3,15;1,34
Ribera d'Ebre;3951;222;100,00;5,62

