Municipal distribution. 2021
Comarques Gironines
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c19&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.495,70,1389,034
"Bisbal d'Empordà, la",2.176,51,1012,234
Palamós,2.517,47,933,187
Lloret de Mar,13.519,45,893,033
Salt,12.249,32,635,026
Blanes,6.672,29,575,043
Palafrugell,5.184,19,377,037
Figueres,12.763,16,317,013
Sant Feliu de Guíxols,4.054,14,278,035
Calonge i Sant Antoni,2.436,14,278,057
Torroella de Montgrí,3.273,13,258,040
Cadaqués,665,12,238,180
Castelló d'Empúries,4.909,11,218,022
Roses,5.900,10,198,017
Begur,699,10,198,143
Tossa de Mar,1.269,8,159,063
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,8,159,024
Banyoles,3.963,7,139,018
Olot,8.017,6,119,007
"Escala, l'",3.078,6,119,019
Forallac,155,5,099,323
Llagostera,1.485,5,099,034
Caldes de Malavella,746,5,099,067
Ripoll,1.475,4,079,027
Besalú,308,4,079,130
Other municipalities,33.531,53,1052,016
Comarques Gironines,154.890,504,10000,033

