Distribution by countries of the continent. 2021
Camp de Tarragona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1&t=2021
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,5.015,5.448,10.463,3464,1176
Italy,1.875,1.418,3.293,1090,470
Rusia,770,1.484,2.254,746,931
Ukraine,930,1.146,2.076,687,901
France,852,889,1.741,576,477
Bulgaria,735,695,1.430,473,1268
United Kingdom,738,653,1.391,460,590
Germany,615,601,1.216,403,647
Portugal,422,344,766,254,535
Poland,319,428,747,247,726
Netherlands,354,378,732,242,778
Belgium,310,285,595,197,1092
Georgia,250,268,518,171,575
Moldova,235,275,510,169,1162
Lithuania,110,152,262,087,1174
Switzerland,101,132,233,077,869
Belarus,78,153,231,076,1285
Albania,128,86,214,071,1276
Serbia,107,68,175,058,1254
Hungary,76,66,142,047,721
Czech Republic,45,78,123,041,783
Armenia,64,58,122,040,288
Ireland,57,56,113,037,437
Slovakia,39,73,112,037,862
Sweden,37,52,89,029,305
Latvia,41,47,88,029,866
Turkey,36,40,76,025,401
Estonia,32,38,70,023,1446
Andorra,38,29,67,022,699
Austria,22,36,58,019,401
Greece,35,20,55,018,298
Croatia,27,24,51,017,578
Denmark,24,17,41,014,326
Norway,16,15,31,010,448
Bosnia and Herzegovina,10,17,27,009,841
Finland,9,16,25,008,265
Macedonia,10,10,20,007,966
Montenegro,12,6,18,006,1429
Slovenia,..,..,9,003,236
Luxembourg,..,..,7,002,486
Cyprus,..,..,6,002,279
Iceland,..,..,6,002,353
Other countries,..,..,4,001,..
Total continent,14.590,15.617,30.207,10000,..

