Foreign population by age and sex. 2022
Priorat
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&t=2022
Categoria,Men,Women,Total,% of the population
0-4 years,25,21,46,409
5-9 years,25,25,50,445
10-14 years,18,24,42,374
15-19 years,37,17,54,480
20-24 years,40,24,64,569
25-29 years,42,32,74,658
30-34 years,70,63,133,1183
35-39 years,69,69,138,1228
40-44 years,70,66,136,1210
45-49 years,80,42,122,1085
50-54 years,49,30,79,703
55-59 years,30,36,66,587
60-64 years,27,20,47,418
65-69 years,12,13,25,222
70-74 years,11,9,20,178
75-79 years,7,11,18,160
80-84 years,5,4,9,080
85 years or more,..,..,..,..
Total,618,506,1.124,10000
%,5498,4502,10000,

