Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Manresa
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;13;27;4,98;0,18
De 5 a 9 años;11;13;24;4,43;0,16
De 10 a 14 años;13;16;29;5,35;0,20
De 15 a 20 años;17;11;28;5,17;0,19
De 20 a 24 años;24;17;41;7,56;0,28
De 25 a 29 años;30;30;60;11,07;0,41
De 30 a 34 años;37;47;84;15,50;0,57
De 35 a 39 años;29;42;71;13,10;0,48
De 40 a 44 años;23;29;52;9,59;0,35
De 44 a 49 años;16;21;37;6,83;0,25
De 50 a 54 años;16;17;33;6,09;0,22
De 55 a 59 años;7;15;22;4,06;0,15
De 60 a 64 años;7;8;15;2,77;0,10
De 65 a 69 años;..;..;8;1,48;0,05
De 70 a 74 años;..;..;5;0,92;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,74;0,03
85 años o más;..;..;..;..;..
Total;249;293;542;100,00;3,68
%;45,94;54,06;100,00;;

