Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gavà
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,52;0,15
De 5 a 9 anys;..;..;10;5,03;0,17
De 10 a 14 anys;..;..;9;4,52;0,15
De 15 a 19 anys;4;10;14;7,04;0,24
De 20 a 24 anys;13;16;29;14,57;0,50
De 25 a 29 anys;6;23;29;14,57;0,50
De 30 a 34 anys;4;14;18;9,05;0,31
De 35 a 39 anys;..;..;21;10,55;0,36
De 40 a 44 anys;7;16;23;11,56;0,39
De 45 a 49 anys;..;..;13;6,53;0,22
De 50 a 54 anys;..;..;12;6,03;0,21
De 55 a 59 anys;..;..;4;2,01;0,07
De 60 a 64 anys;..;..;6;3,02;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;57;142;199;100,00;3,40
%;28,64;71,36;100,00;;

