Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,42;0,05
De 5 a 9 años;6;5;11;4,70;0,06
De 10 a 14 años;..;..;8;3,42;0,05
De 15 a 20 años;10;9;19;8,12;0,11
De 20 a 24 años;..;..;12;5,13;0,07
De 25 a 29 años;10;11;21;8,97;0,12
De 30 a 34 años;9;12;21;8,97;0,12
De 35 a 39 años;7;12;19;8,12;0,11
De 40 a 44 años;9;20;29;12,39;0,16
De 44 a 49 años;8;16;24;10,26;0,14
De 50 a 54 años;9;9;18;7,69;0,10
De 55 a 59 años;13;14;27;11,54;0,15
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;2,14;0,03
De 70 a 74 años;..;..;7;2,99;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;103;131;234;100,00;1,32
%;44,02;55,98;100,00;;

