Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;11;18;5,81;0,04
De 5 a 9 anys;..;..;7;2,26;0,02
De 10 a 14 anys;7;4;11;3,55;0,03
De 15 a 19 anys;12;5;17;5,48;0,04
De 20 a 24 anys;20;4;24;7,74;0,06
De 25 a 29 anys;34;13;47;15,16;0,11
De 30 a 34 anys;44;16;60;19,35;0,14
De 35 a 39 anys;22;20;42;13,55;0,10
De 40 a 44 anys;20;13;33;10,65;0,08
De 45 a 49 anys;16;7;23;7,42;0,05
De 50 a 54 anys;7;6;13;4,19;0,03
De 55 a 59 anys;4;4;8;2,58;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;200;110;310;100,00;0,73
%;64,52;35,48;100,00;;

