Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Badalona
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;27;61;7,74;0,18
De 5 a 9 años;31;35;66;8,38;0,19
De 10 a 14 años;39;23;62;7,87;0,18
De 15 a 20 años;18;21;39;4,95;0,11
De 20 a 24 años;15;14;29;3,68;0,09
De 25 a 29 años;24;23;47;5,96;0,14
De 30 a 34 años;36;57;93;11,80;0,27
De 35 a 39 años;41;67;108;13,71;0,32
De 40 a 44 años;54;37;91;11,55;0,27
De 44 a 49 años;46;37;83;10,53;0,24
De 50 a 54 años;29;20;49;6,22;0,14
De 55 a 59 años;7;14;21;2,66;0,06
De 60 a 64 años;7;13;20;2,54;0,06
De 65 a 69 años;6;10;16;2,03;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;387;401;788;100,00;2,31
%;49,11;50,89;100,00;;

