Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;13;28;4,23;0,16
De 5 a 9 anys;19;20;39;5,89;0,23
De 10 a 14 anys;14;15;29;4,38;0,17
De 15 a 19 anys;15;17;32;4,83;0,19
De 20 a 24 anys;32;32;64;9,67;0,37
De 25 a 29 anys;43;28;71;10,73;0,41
De 30 a 34 anys;33;58;91;13,75;0,53
De 35 a 39 anys;48;50;98;14,80;0,57
De 40 a 44 anys;32;51;83;12,54;0,48
De 45 a 49 anys;19;40;59;8,91;0,34
De 50 a 54 anys;5;20;25;3,78;0,14
De 55 a 59 anys;4;14;18;2,72;0,10
De 60 a 64 anys;..;..;8;1,21;0,05
De 65 a 69 anys;..;..;10;1,51;0,06
De 70 a 74 anys;..;..;4;0,60;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;285;377;662;100,00;3,83
%;43,05;56,95;100,00;;

