Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;84;0,30;1,40
Alt Empordà;35294;1079;3,84;3,06
Alt Penedès;11993;181;0,64;1,51
Alt Urgell;2656;226;0,80;8,51
Alta Ribagorça;505;5;0,02;0,99
Anoia;11837;111;0,40;0,94
Aran;1724;29;0,10;1,68
Bages;22987;114;0,41;0,50
Baix Camp;32504;650;2,31;2,00
Baix Ebre;13745;1084;3,86;7,89
Baix Empordà;26954;1424;5,07;5,28
Baix Llobregat;89854;1648;5,87;1,83
Baix Penedès;16842;360;1,28;2,14
Barcelonès;460206;11575;41,21;2,52
Berguedà;3901;29;0,10;0,74
Cerdanya;2779;33;0,12;1,19
Conca de Barberà;2439;30;0,11;1,23
Garraf;22622;2206;7,85;9,75
Garrigues;2757;17;0,06;0,62
Garrotxa;10014;109;0,39;1,09
Gironès;39866;440;1,57;1,10
Maresme;56948;1342;4,78;2,36
Moianès;1326;26;0,09;1,96
Montsià;11931;217;0,77;1,82
Noguera;7093;33;0,12;0,47
Osona;26668;184;0,66;0,69
Pallars Jussà;1843;39;0,14;2,12
Pallars Sobirà;701;27;0,10;3,85
Pla d'Urgell;7501;16;0,06;0,21
Pla de l'Estany;4898;102;0,36;2,08
Priorat;1111;77;0,27;6,93
Ribera d'Ebre;3612;575;2,05;15,92
Ripollès;2618;38;0,14;1,45
Segarra;6515;10;0,04;0,15
Segrià;40666;140;0,50;0,34
Selva;35246;786;2,80;2,23
Solsonès;1518;18;0,06;1,19
Tarragonès;47811;888;3,16;1,86
Terra Alta;1464;98;0,35;6,69
Urgell;7065;30;0,11;0,42
Vallès Occidental;107737;1435;5,11;1,33
Vallès Oriental;38537;572;2,04;1,48
Total;1230304;28087;100,00;2,28

