Población extranjera a 1 de enero. Por municipios. 2022
Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Solsona;9178;1402;88,57;15,28
Sant Llorenç de Morunys;1000;75;4,74;7,50
Olius;986;23;1,45;2,33
Odèn;252;16;1,01;6,35
Pinós;291;15;0,95;5,15
Riner;279;12;0,76;4,30
Navès;309;10;0,63;3,24
Pinell de Solsonès;189;6;0,38;3,17
Coma i la Pedra, la;278;5;0,32;1,80
Guixers;132;5;0,32;3,79
Molsosa, la;101;4;0,25;3,96
Clariana de Cardener;162;4;0,25;2,47
Resto de municipios;528;6;0,38;1,14
Solsonès;13685;1583;100,00;11,57

