Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d104
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;609;38,25;3,81
Figueres;13477;123;7,73;0,91
Blanes;7819;123;7,73;1,57
Girona;21578;100;6,28;0,46
Roses;6011;64;4,02;1,06
Olot;9637;62;3,89;0,64
Escala, l';3261;58;3,64;1,78
Castelló d'Empúries;5298;57;3,58;1,08
Vidreres;1315;50;3,14;3,80
Torroella de Montgrí;3412;25;1,57;0,73
Salt;12590;24;1,51;0,19
Cassà de la Selva;1847;22;1,38;1,19
Castell d'Aro, Platja d'Aro i s'Agaró;4363;17;1,07;0,39
Sils;880;16;1,01;1,82
Sant Feliu de Guíxols;4396;16;1,01;0,36
Celrà;1110;15;0,94;1,35
Palamós;2759;12;0,75;0,43
Santa Coloma de Farners;2936;10;0,63;0,34
Hostalric;606;10;0,63;1,65
Arbúcies;1493;10;0,63;0,67
Pals;550;9;0,57;1,64
Riells i Viabrea;306;8;0,50;2,61
Maçanet de la Selva;1087;8;0,50;0,74
Cabanes;172;8;0,50;4,65
Vilafant;376;7;0,44;1,86
Llançà;782;7;0,44;0,90
Cadaqués;693;7;0,44;1,01
Breda;417;7;0,44;1,68
Sant Julià de Ramis;354;6;0,38;1,69
Llagostera;1583;6;0,38;0,38
Palafrugell;5661;5;0,31;0,09
Montagut i Oix;78;4;0,25;5,13
Cistella;32;4;0,25;12,50
Resto de municipios;35735;83;5,21;0,23
Comarques Gironines;168604;1592;100,00;0,94

