Població estrangera a 1 de gener. Per municipis. 2021
Selva
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c11&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13519;39;41,49;0,29
Blanes;6672;9;9,57;0,13
Santa Coloma de Farners;2901;7;7,45;0,24
Caldes de Malavella;746;6;6,38;0,80
Tossa de Mar;1269;5;5,32;0,39
Riudarenes;284;4;4,26;1,41
Anglès;1335;4;4,26;0,30
Resta de municipis;8520;20;21,28;0,23
Selva;35246;94;100,00;0,27

