Distribution by countries of the subcontinent. 2022
Catalonia
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c12&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population,% of total foreign population
Honduras,16.832,34.649,51.481,7209,417
Mexico,2.859,4.222,7.081,992,057
El Salvador,2.863,3.802,6.665,933,054
Nicaragua,1.279,2.473,3.752,525,030
Guatemala,450,554,1.004,141,008
Costa Rica,333,458,791,111,006
Panama,291,343,634,089,005
Other countries,..,..,..,..,..
Total subcontinent,24.909,46.501,71.410,10000,..

