Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.147,1.104,2.251,377,134
5-9 years,1.510,1.438,2.948,494,175
10-14 years,1.472,1.419,2.891,485,171
15-19 years,1.263,1.288,2.551,428,151
20-24 years,1.288,1.407,2.695,452,160
25-29 years,1.581,1.775,3.356,563,199
30-34 years,1.984,2.446,4.430,743,263
35-39 years,2.353,3.142,5.495,922,326
40-44 years,2.485,3.129,5.614,941,333
45-49 years,2.808,2.744,5.552,931,329
50-54 years,2.623,2.442,5.065,849,300
55-59 years,2.185,2.063,4.248,712,252
60-64 years,1.783,1.811,3.594,603,213
65-69 years,1.409,1.606,3.015,506,179
70-74 years,1.140,1.258,2.398,402,142
75-79 years,862,947,1.809,303,107
80-84 years,519,559,1.078,181,064
85 years or more,284,357,641,107,038
Total,28.696,30.935,59.631,10000,3537
%,4812,5188,10000,,

