Población extranjera a 1 de enero. Por municipios. 2022
Montsià
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d135&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;1945;59;22,96;3,03
Amposta;3968;58;22,57;1,46
Ràpita, la;2435;52;20,23;2,14
Ulldecona;1576;34;13,23;2,16
Freginals;93;27;10,51;29,03
Sant Jaume d'Enveja;334;20;7,78;5,99
Santa Bàrbara;566;4;1,56;0,71
Resto de municipios;1398;3;1,17;0,21
Montsià;12315;257;100,00;2,09

