Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Finlàndia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d109
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;806;79,64;0,10
Comarques Gironines;168604;64;6,32;0,04
Camp de Tarragona;97519;32;3,16;0,03
Terres de l'Ebre;34723;11;1,09;0,03
Ponent;78139;7;0,69;<0,01
Comarques Centrals;61780;15;1,48;0,02
Alt Pirineu i Aran;11369;4;0,40;0,04
Penedès;69760;73;7,21;0,10
Total;1361981;1012;100,00;0,07

