Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;19;33;1,89;0,04
De 5 a 9 anys;24;29;53;3,03;0,06
De 10 a 14 anys;37;38;75;4,29;0,08
De 15 a 19 anys;22;29;51;2,91;0,06
De 20 a 24 anys;36;26;62;3,54;0,07
De 25 a 29 anys;50;36;86;4,91;0,10
De 30 a 34 anys;48;57;105;6,00;0,12
De 35 a 39 anys;53;53;106;6,06;0,12
De 40 a 44 anys;45;60;105;6,00;0,12
De 45 a 49 anys;73;50;123;7,03;0,14
De 50 a 54 anys;87;67;154;8,80;0,17
De 55 a 59 anys;113;92;205;11,71;0,23
De 60 a 64 anys;81;69;150;8,57;0,17
De 65 a 69 anys;66;63;129;7,37;0,14
De 70 a 74 anys;75;68;143;8,17;0,16
De 75 a 79 anys;49;49;98;5,60;0,11
De 80 a 84 anys;19;16;35;2,00;0,04
85 anys o més;20;17;37;2,11;0,04
Total;912;838;1750;100,00;1,95
%;52,11;47,89;100,00;;

