Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d348&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5243;70;20,47;1,34
Districte II;2441;56;16,37;2,29
Districte III;2164;35;10,23;1,62
Districte IV;5925;34;9,94;0,57
Districte V;2104;39;11,40;1,85
Districte VI;7191;81;23,68;1,13
Districte VII;2150;18;5,26;0,84
Districte VIII;245;..;..;..
Districte IX;362;8;2,34;2,21
Total;27825;342;100,00;1,23

