Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vic
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;3,97;0,04
De 15 a 20 años;..;..;4;3,17;0,03
De 20 a 24 años;6;9;15;11,90;0,11
De 25 a 29 años;..;..;6;4,76;0,04
De 30 a 34 años;11;10;21;16,67;0,16
De 35 a 39 años;10;8;18;14,29;0,13
De 40 a 44 años;10;9;19;15,08;0,14
De 44 a 49 años;7;8;15;11,90;0,11
De 50 a 54 años;8;4;12;9,52;0,09
De 55 a 59 años;..;..;5;3,97;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;65;61;126;100,00;0,94
%;51,59;48,41;100,00;;

