Distribution by countries of the subcontinent. 2021
Camp de Tarragona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9&t=2021
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Senegal,1.882,720,2.602,6271,1070
Nigeria,374,270,644,1552,1015
Ghana,214,115,329,793,439
"Gambia, the",237,46,283,682,187
Mali,76,33,109,263,135
Guinea,65,39,104,251,254
Côte d'Ivoire,18,7,25,060,297
Guinea-Bissau,..,..,15,036,192
Mauritania,..,..,12,029,081
Niger,..,..,8,019,920
Burkina Faso,..,..,6,014,220
Cape Verd,..,..,5,012,735
Togo,..,..,4,010,471
Other countries,..,..,..,..,..
Total subcontinent,2.908,1.241,4.149,10000,..

