Población extranjera a 1 de enero. Por países. 2023
Maresme
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Italia;2309;1917;4226;34,18;5,23
Rumanía;754;943;1697;13,73;1,96
Francia;774;745;1519;12,29;3,97
Alemania;585;650;1235;9,99;6,09
Países Bajos;429;376;805;6,51;8,13
Portugal;278;261;539;4,36;3,60
Polonia;146;285;431;3,49;4,05
Bulgaria;175;210;385;3,11;3,56
Bélgica;159;136;295;2,39;5,07
Irlanda;96;65;161;1,30;4,88
Suecia;75;82;157;1,27;5,06
República Checa;33;87;120;0,97;7,35
Dinamarca;53;57;110;0,89;8,40
Hungría;38;70;108;0,87;4,93
Eslovaquia;28;74;102;0,83;7,63
Austria;47;49;96;0,78;5,88
Lituania;35;60;95;0,77;4,07
Letonia;27;41;68;0,55;5,92
Finlandia;23;38;61;0,49;6,03
Grecia;29;26;55;0,44;2,62
Croacia;17;22;39;0,32;3,59
Estonia;7;18;25;0,20;4,82
Eslovenia;12;9;21;0,17;4,71
Malta;..;..;6;0,05;4,76
Luxemburgo;..;..;4;0,03;2,26
Resto de países;..;..;..;..;..
Total subcontinent;6136;6227;12363;100,00;..

