Población extranjera a 1 de enero. Por municipios. 2022
Pla d'Urgell
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4372;109;41,44;2,49
Bellvís;452;36;13,69;7,96
Palau d'Anglesola, el;223;35;13,31;15,70
Ivars d'Urgell;255;17;6,46;6,67
Vilanova de Bellpuig;121;15;5,70;12,40
Torregrossa;407;12;4,56;2,95
Golmés;244;10;3,80;4,10
Sidamon;66;7;2,66;10,61
Poal, el;81;5;1,90;6,17
Bell-lloc d'Urgell;366;4;1,52;1,09
Barbens;365;4;1,52;1,10
Resto de municipios;762;9;3,42;1,18
Pla d'Urgell;7714;263;100,00;3,41

