Población extranjera a 1 de enero. Por municipios. 2022
Terres de l'Ebre
Origen geográfico: Eslovaquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d144&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;1945;24;19,35;1,23
Ràpita, la;2435;21;16,94;0,86
Benissanet;279;12;9,68;4,30
Amposta;3968;11;8,87;0,28
Móra d'Ebre;1026;9;7,26;0,88
Ampolla, l';876;8;6,45;0,91
Sant Jaume d'Enveja;334;5;4,03;1,50
Tortosa;6574;5;4,03;0,08
Perelló, el;757;5;4,03;0,66
Santa Bàrbara;566;4;3,23;0,71
Roquetes;1223;4;3,23;0,33
Resto de municipios;11938;16;12,90;0,13
Terres de l'Ebre;31921;124;100,00;0,39

