Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Urgell
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;162;134;296;8,55;3,80
De 5 a 9 años;138;114;252;7,28;3,24
De 10 a 14 años;98;80;178;5,14;2,29
De 15 a 20 años;104;65;169;4,88;2,17
De 20 a 24 años;192;74;266;7,69;3,42
De 25 a 29 años;177;125;302;8,73;3,88
De 30 a 34 años;187;158;345;9,97;4,43
De 35 a 39 años;213;156;369;10,66;4,74
De 40 a 44 años;263;144;407;11,76;5,23
De 44 a 49 años;249;89;338;9,77;4,34
De 50 a 54 años;168;59;227;6,56;2,92
De 55 a 59 años;78;38;116;3,35;1,49
De 60 a 64 años;51;34;85;2,46;1,09
De 65 a 69 años;38;27;65;1,88;0,83
De 70 a 74 años;17;9;26;0,75;0,33
De 75 a 79 años;5;4;9;0,26;0,12
De 80 a 84 años;..;..;6;0,17;0,08
85 años o más;..;..;4;0,12;0,05
Total;2146;1314;3460;100,00;44,44
%;62,02;37,98;100,00;;

