Municipal distribution. 2022
Province: Barcelona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c9&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,4.470,1240,133
Vic,13.446,4.182,1160,3110
Mataró,20.672,3.141,871,1519
Sabadell,27.774,2.185,606,787
Granollers,8.363,1.740,483,2081
Terrassa,29.980,1.405,390,469
"Hospitalet de Llobregat, l'",59.773,1.327,368,222
Manresa,14.202,1.014,281,714
Martorell,5.143,863,239,1678
Manlleu,4.876,792,220,1624
Badalona,34.086,762,211,224
Canovelles,3.160,717,199,2269
Santa Coloma de Gramenet,24.830,692,192,279
Pineda de Mar,4.070,674,187,1656
Rubí,10.022,577,160,576
Mollet del Vallès,5.869,560,155,954
Torelló,2.185,531,147,2430
Premià de Mar,3.530,471,131,1334
"Franqueses del Vallès, les",2.072,457,127,2206
Sant Andreu de la Barca,2.584,417,116,1614
Santa Perpètua de Mogoda,2.529,365,101,1443
Ripollet,4.749,356,099,750
Igualada,5.194,333,092,641
Calella,3.461,305,085,881
Caldes de Montbui,1.428,288,080,2017
Malgrat de Mar,2.345,270,075,1151
Vilafranca del Penedès,5.380,266,074,494
Montornès del Vallès,1.832,257,071,1403
Montcada i Reixac,4.844,235,065,485
Parets del Vallès,1.260,227,063,1802
Moià,834,206,057,2470
Sant Celoni,2.013,198,055,984
Sant Boi de Llobregat,8.385,196,054,234
Cornellà de Llobregat,13.731,190,053,138
Vilanova i la Geltrú,7.584,188,052,248
Tordera,1.787,174,048,974
Roda de Ter,903,164,045,1816
Arenys de Mar,1.809,140,039,774
Sant Vicenç de Castellet,1.314,138,038,1050
Sant Feliu de Llobregat,3.619,132,037,365
Cerdanyola del Vallès,5.444,131,036,241
Olesa de Montserrat,2.204,126,035,572
Polinyà,597,124,034,2077
Sant Hipòlit de Voltregà,457,109,030,2385
Santa Maria de Palautordera,875,108,030,1234
Viladecans,5.290,101,028,191
"Prat de Llobregat, el",5.943,93,026,156
Sentmenat,593,86,024,1450
Sant Feliu de Codines,595,76,021,1277
Montmeló,607,76,021,1252
"Llagosta, la",1.522,75,021,493
"Garriga, la",1.301,75,021,576
Barberà del Vallès,2.642,74,021,280
Castellbisbal,780,72,020,923
Sant Antoni de Vilamajor,363,70,019,1928
Esplugues de Llobregat,6.019,67,019,111
Berga,2.427,67,019,276
Sant Vicenç dels Horts,2.325,62,017,267
Sant Quirze de Besora,217,61,017,2811
Cubelles,1.869,61,017,326
"Masnou, el",2.573,60,017,233
Sant Cugat del Vallès,12.757,59,016,046
Sant Adrià de Besòs,5.690,59,016,104
Castelldefels,14.122,58,016,041
Cardedeu,1.202,57,016,474
Tona,753,56,016,744
Premià de Dalt,972,55,015,566
Sant Andreu de Llavaneres,1.362,55,015,404
Calaf,759,55,015,725
Taradell,535,54,015,1009
Arenys de Munt,677,54,015,798
Gavà,5.251,51,014,097
Centelles,470,51,014,1085
Argentona,699,50,014,715
Seva,235,48,013,2043
Molins de Rei,1.719,47,013,273
Vilanova del Camí,971,46,013,474
Llinars del Vallès,812,46,013,567
Santa Margarida de Montbui,1.186,45,012,379
Teià,566,42,012,742
Palafolls,582,40,011,687
Montgat,1.256,40,011,318
Calldetenes,150,39,011,2600
Avinyó,222,39,011,1757
Santa Eugènia de Berga,218,38,011,1743
Sant Pere de Ribes,4.802,38,011,079
Piera,1.353,38,011,281
Esparreguera,1.790,38,011,212
Balenyà,434,37,010,853
Badia del Vallès,733,34,009,464
Sitges,7.734,31,009,040
Gironella,586,31,009,529
Canet de Mar,1.277,31,009,243
Artés,626,30,008,479
Vilassar de Mar,1.532,29,008,189
Sant Iscle de Vallalta,129,28,008,2171
"Roca del Vallès, la",486,28,008,576
Sant Pere de Torelló,241,27,007,1120
Palau-solità i Plegamans,919,27,007,294
Sant Joan Despí,2.846,26,007,091
"Esquirol, l'",143,25,007,1748
Sant Just Desvern,2.102,25,007,119
Sant Joan de Vilatorrada,978,25,007,256
Sant Salvador de Guardiola,156,25,007,1603
Font-rubí,208,25,007,1202
Castellterçol,237,25,007,1055
Abrera,787,25,007,318
Sant Cebrià de Vallalta,334,24,007,719
Prats de Lluçanès,229,24,007,1048
Castellar del Vallès,1.114,24,007,215
Montesquiu,111,23,006,2072
Sant Sadurní d'Anoia,1.106,20,006,181
Sant Boi de Lluçanès,55,19,005,3455
Cardona,312,19,005,609
Lliçà de Vall,238,18,005,756
"Granada, la",162,17,005,1049
Cabrera de Mar,321,17,005,530
Sant Fruitós de Bages,604,16,004,265
Sant Esteve Sesrovires,453,16,004,353
Lliçà d'Amunt,482,16,004,332
Castellbell i el Vilar,254,16,004,630
Sant Vicenç de Torelló,119,15,004,1261
Santa Eulàlia de Riuprimer,77,15,004,1948
"Masies de Roda, les",53,15,004,2830
Gelida,762,15,004,197
Santa Margarida i els Monjos,944,14,004,148
Pallejà,719,14,004,195
Sant Quirze del Vallès,1.052,13,004,124
"Masies de Voltregà, les",146,13,004,890
Santa Susanna,528,12,003,227
Sant Pol de Mar,647,12,003,185
Sant Martí de Centelles,124,12,003,968
Puig-reig,361,11,003,305
Sant Pere de Riudebitlles,142,10,003,704
Sant Julià de Vilatorta,125,10,003,800
Santpedor,351,10,003,285
Òdena,212,10,003,472
Gurb,73,10,003,1370
Begues,566,10,003,177
"Ametlla del Vallès, l'",539,10,003,186
Vilobí del Penedès,52,9,002,1731
Sant Vicenç de Montalt,754,9,002,119
Castellnou de Bages,68,9,002,1324
Sant Pere de Vilamajor,279,8,002,287
Sant Fost de Campsentelles,402,8,002,199
Martorelles,349,8,002,229
Dosrius,292,8,002,274
Bigues i Riells del Fai,420,8,002,190
Vallromanes,212,7,002,330
Vallirana,966,7,002,072
Vallgorguina,239,7,002,293
Torrelles de Llobregat,345,7,002,203
Tiana,439,7,002,159
"Pont de Vilomara i Rocafort, el",280,7,002,250
"Papiol, el",320,7,002,219
Cervelló,642,7,002,109
Alella,1.156,7,002,061
Vilassar de Dalt,576,6,002,104
Navarcles,345,6,002,174
Avinyonet del Penedès,158,6,002,380
"Palma de Cervelló, la",198,5,001,253
Vilanova del Vallès,232,5,001,216
Sant Llorenç Savall,133,5,001,376
"Pla del Penedès, el",132,5,001,379
"Hostalets de Pierola, els",277,5,001,181
Olèrdola,330,5,001,152
Navàs,596,5,001,084
Gallifa,15,5,001,3333
Capellades,341,5,001,147
Cànoves i Samalús,141,5,001,355
Cabrils,981,5,001,051
Santa Eulàlia de Ronçana,311,4,001,129
Santa Coloma de Cervelló,346,4,001,116
Sant Llorenç d'Hortons,145,4,001,276
Pontons,81,4,001,494
Perafita,29,4,001,1379
Orís,16,4,001,2500
Gualba,105,4,001,381
Corbera de Llobregat,1.415,4,001,028
Castellet i la Gornal,164,4,001,244
Castellcir,57,4,001,702
Bagà,101,4,001,396
Other municipalities,11.269,92,026,082
Province: Barcelona,855.403,36.050,10000,421

