Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Urgell
Origen geogràfic: Andorra
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d124&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;6,03;0,45
De 5 a 9 anys;11;4;15;7,54;0,56
De 10 a 14 anys;7;11;18;9,05;0,67
De 15 a 19 anys;7;10;17;8,54;0,64
De 20 a 24 anys;11;9;20;10,05;0,75
De 25 a 29 anys;..;..;11;5,53;0,41
De 30 a 34 anys;10;5;15;7,54;0,56
De 35 a 39 anys;6;6;12;6,03;0,45
De 40 a 44 anys;6;12;18;9,05;0,67
De 45 a 49 anys;7;7;14;7,04;0,52
De 50 a 54 anys;8;5;13;6,53;0,49
De 55 a 59 anys;7;5;12;6,03;0,45
De 60 a 64 anys;..;..;8;4,02;0,30
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,51;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;2,51;0,19
Total;96;103;199;100,00;7,44
%;48,24;51,76;100,00;;

