Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vic
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;5,43;0,09
De 5 a 9 años;8;4;12;5,43;0,09
De 10 a 14 años;..;..;10;4,52;0,07
De 15 a 20 años;5;4;9;4,07;0,07
De 20 a 24 años;9;4;13;5,88;0,10
De 25 a 29 años;11;10;21;9,50;0,16
De 30 a 34 años;11;16;27;12,22;0,20
De 35 a 39 años;10;10;20;9,05;0,15
De 40 a 44 años;7;19;26;11,76;0,19
De 44 a 49 años;8;12;20;9,05;0,15
De 50 a 54 años;..;..;19;8,60;0,14
De 55 a 59 años;..;..;15;6,79;0,11
De 60 a 64 años;..;..;6;2,71;0,04
De 65 a 69 años;..;..;8;3,62;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;82;139;221;100,00;1,64
%;37,10;62,90;100,00;;

