Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Osona
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;3,85;0,02
De 10 a 14 años;..;..;6;3,85;0,02
De 15 a 20 años;5;6;11;7,05;0,04
De 20 a 24 años;5;6;11;7,05;0,04
De 25 a 29 años;10;7;17;10,90;0,06
De 30 a 34 años;5;7;12;7,69;0,04
De 35 a 39 años;11;7;18;11,54;0,07
De 40 a 44 años;9;11;20;12,82;0,07
De 44 a 49 años;4;7;11;7,05;0,04
De 50 a 54 años;6;4;10;6,41;0,04
De 55 a 59 años;8;4;12;7,69;0,04
De 60 a 64 años;..;..;9;5,77;0,03
De 65 a 69 años;..;..;5;3,21;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;77;79;156;100,00;0,58
%;49,36;50,64;100,00;;

