Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;68;122;3,89;0,04
De 5 a 9 anys;37;44;81;2,58;0,02
De 10 a 14 anys;34;29;63;2,01;0,02
De 15 a 19 anys;17;16;33;1,05;<0,01
De 20 a 24 anys;40;71;111;3,54;0,03
De 25 a 29 anys;145;384;529;16,86;0,16
De 30 a 34 anys;226;553;779;24,83;0,23
De 35 a 39 anys;203;444;647;20,62;0,19
De 40 a 44 anys;158;214;372;11,86;0,11
De 45 a 49 anys;76;95;171;5,45;0,05
De 50 a 54 anys;39;41;80;2,55;0,02
De 55 a 59 anys;33;21;54;1,72;0,02
De 60 a 64 anys;32;18;50;1,59;0,01
De 65 a 69 anys;17;11;28;0,89;<0,01
De 70 a 74 anys;..;..;11;0,35;<0,01
De 75 a 79 anys;..;..;5;0,16;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1116;2021;3137;100,00;0,93
%;35,58;64,42;100,00;;

