Foreign population by age and sex. 2023
Vallès Occidental
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=a
Categoria,Men,Women,Total,% of the population
0-4 years,3.184,3.129,6.313,545
5-9 years,3.580,3.291,6.871,593
10-14 years,3.375,3.174,6.549,565
15-19 years,3.092,2.713,5.805,501
20-24 years,4.322,4.101,8.423,727
25-29 years,5.475,5.481,10.956,945
30-34 years,6.216,6.704,12.920,1115
35-39 years,6.455,7.144,13.599,1174
40-44 years,6.787,6.650,13.437,1160
45-49 years,5.528,5.120,10.648,919
50-54 years,3.913,3.550,7.463,644
55-59 years,2.457,2.480,4.937,426
60-64 years,1.427,1.631,3.058,264
65-69 years,910,1.180,2.090,180
70-74 years,515,814,1.329,115
75-79 years,308,442,750,065
80-84 years,163,284,447,039
85 years or more,99,184,283,024
Total,57.806,58.072,115.878,10000
%,4989,5011,10000,

