Población extranjera a 1 de enero. Por municipios. 2022
Alt Camp
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c9&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3910;270;76,70;6,91
Pla de Santa Maria, el;172;28;7,95;16,28
Alcover;617;11;3,12;1,78
Rourell, el;42;10;2,84;23,81
Cabra del Camp;154;10;2,84;6,49
Bràfim;98;10;2,84;10,20
Pont d'Armentera, el;61;5;1,42;8,20
Resto de municipios;952;8;2,27;0,84
Alt Camp;6006;352;100,00;5,86

