Población extranjera a 1 de enero. Por municipios. 2022
Camp de Tarragona
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d101&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;8915;70;22,36;0,79
Reus;18281;50;15,97;0,27
Tarragona;25050;40;12,78;0,16
Mont-roig del Camp;3451;37;11,82;1,07
Cambrils;6820;33;10,54;0,48
Vila-seca;3569;14;4,47;0,39
Riudoms;903;14;4,47;1,55
Torredembarra;2947;12;3,83;0,41
Roda de Berà;1084;8;2,56;0,74
Valls;3910;6;1,92;0,15
Morell, el;486;4;1,28;0,82
Castellvell del Camp;102;4;1,28;3,92
Resto de municipios;14433;21;6,71;0,15
Camp de Tarragona;89951;313;100,00;0,35

