Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garraf
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;10;23;5,60;0,09
De 5 a 9 años;11;9;20;4,87;0,08
De 10 a 14 años;16;10;26;6,33;0,10
De 15 a 20 años;9;9;18;4,38;0,07
De 20 a 24 años;15;35;50;12,17;0,19
De 25 a 29 años;17;46;63;15,33;0,24
De 30 a 34 años;13;57;70;17,03;0,27
De 35 a 39 años;11;38;49;11,92;0,19
De 40 a 44 años;4;33;37;9,00;0,14
De 44 a 49 años;8;17;25;6,08;0,10
De 50 a 54 años;4;12;16;3,89;0,06
De 55 a 59 años;..;..;8;1,95;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,97;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;123;288;411;100,00;1,60
%;29,93;70,07;100,00;;

