Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d239&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8363;1075;40,67;12,85
Canovelles;3160;459;17,37;14,53
Franqueses del Vallès, les;2072;304;11,50;14,67
Parets del Vallès;1260;187;7,08;14,84
Mollet del Vallès;5869;157;5,94;2,68
Montornès del Vallès;1832;70;2,65;3,82
Sant Celoni;2013;60;2,27;2,98
Santa Maria de Palautordera;875;55;2,08;6,29
Montmeló;607;48;1,82;7,91
Garriga, la;1301;46;1,74;3,54
Caldes de Montbui;1428;34;1,29;2,38
Cardedeu;1202;23;0,87;1,91
Roca del Vallès, la;486;16;0,61;3,29
Sant Antoni de Vilamajor;363;15;0,57;4,13
Lliçà de Vall;238;14;0,53;5,88
Llagosta, la;1522;12;0,45;0,79
Lliçà d'Amunt;482;11;0,42;2,28
Llinars del Vallès;812;10;0,38;1,23
Martorelles;349;6;0,23;1,72
Ametlla del Vallès, l';539;6;0,23;1,11
Sant Pere de Vilamajor;279;5;0,19;1,79
Sant Fost de Campsentelles;402;5;0,19;1,24
Vilanova del Vallès;232;4;0,15;1,72
Resta de municipis;2705;21;0,79;0,78
Vallès Oriental;38391;2643;100,00;6,88

