Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Penedès
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,45;0,05
De 5 a 9 anys;4;4;8;4,60;0,06
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;4,60;0,06
De 25 a 29 anys;..;..;6;3,45;0,05
De 30 a 34 anys;8;5;13;7,47;0,10
De 35 a 39 anys;12;10;22;12,64;0,17
De 40 a 44 anys;14;19;33;18,97;0,26
De 45 a 49 anys;13;7;20;11,49;0,16
De 50 a 54 anys;9;7;16;9,20;0,13
De 55 a 59 anys;5;8;13;7,47;0,10
De 60 a 64 anys;..;..;10;5,75;0,08
De 65 a 69 anys;..;..;4;2,30;0,03
De 70 a 74 anys;..;..;7;4,02;0,05
De 75 a 79 anys;..;..;5;2,87;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;95;79;174;100,00;1,36
%;54,60;45,40;100,00;;

