Municipal distribution. 2023
Comarques Gironines
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.590,3.634,2251,2886
Girona,21.578,1.781,1103,825
Figueres,13.477,1.435,889,1065
Olot,9.637,1.364,845,1415
Blanes,7.819,1.100,681,1407
Banyoles,3.974,832,515,2094
Lloret de Mar,15.990,637,395,398
Cassà de la Selva,1.847,519,322,2810
Torroella de Montgrí,3.412,356,221,1043
Santa Coloma de Farners,2.936,297,184,1012
"Bisbal d'Empordà, la",2.298,282,175,1227
Sant Feliu de Guíxols,4.396,217,134,494
Llagostera,1.583,202,125,1276
Sant Pere Pescador,788,177,110,2246
Castelló d'Empúries,5.298,165,102,311
Hostalric,606,162,100,2673
Maçanet de la Selva,1.087,152,094,1398
Palafrugell,5.661,142,088,251
Vidreres,1.315,140,087,1065
Tossa de Mar,1.557,133,082,854
Sils,880,133,082,1511
Roses,6.011,114,071,190
Arbúcies,1.493,112,069,750
Celrà,1.110,110,068,991
Breda,417,110,068,2638
Palamós,2.759,91,056,330
"Escala, l'",3.261,90,056,276
Santa Cristina d'Aro,1.064,79,049,742
Ullà,377,77,048,2042
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,71,044,163
Vilobí d'Onyar,316,59,037,1867
Vilamacolum,121,57,035,4711
Flaçà,288,52,032,1806
"Armentera, l'",181,52,032,2873
"Planes d'Hostoles, les",207,51,032,2464
Sant Feliu de Pallerols,267,47,029,1760
Pals,550,42,026,764
"Jonquera, la",1.169,42,026,359
Ripoll,1.694,38,024,224
Caldes de Malavella,850,31,019,365
Ventalló,169,28,017,1657
Bordils,302,26,016,861
Albons,120,25,015,2083
"Port de la Selva, el",257,24,015,934
Masarac,57,24,015,4211
Torroella de Fluvià,202,23,014,1139
Verges,158,22,014,1392
"Vall de Bianya, la",103,21,013,2039
Riudarenes,298,21,013,705
Jafre,46,21,013,4565
Sarrià de Ter,416,20,012,481
Sant Hilari Sacalm,1.164,20,012,172
Sant Julià de Ramis,354,19,012,537
Sant Jaume de Llierca,93,19,012,2043
Riells i Viabrea,306,19,012,621
Vilademuls,96,18,011,1875
Sant Climent Sescebes,85,18,011,2118
Maià de Montcal,85,18,011,2118
Borrassà,64,18,011,2812
Sant Joan les Fonts,381,16,010,420
Forallac,187,15,009,802
Llançà,782,15,009,192
Gualta,126,15,009,1190
Cervià de Ter,123,15,009,1220
Castellfollit de la Roca,100,15,009,1500
Calonge i Sant Antoni,2.721,15,009,055
Quart,236,14,009,593
Portbou,173,14,009,809
Cornellà del Terri,219,14,009,639
Riudellots de la Selva,288,13,008,451
"Tallada d'Empordà, la",48,12,007,2500
"Preses, les",89,12,007,1348
Cabanes,172,12,007,698
Agullana,149,12,007,805
Palau-sator,35,11,007,3143
Sant Martí Vell,36,10,006,2778
Sant Martí de Llémena,65,10,006,1538
Sant Jordi Desvalls,108,10,006,926
Sant Gregori,270,10,006,370
Campdevànol,205,10,006,488
Bescanó,289,10,006,346
Anglès,1.334,10,006,075
Sant Julià del Llor i Bonmatí,199,9,006,452
Vilafant,376,9,006,239
"Saus, Camallera i Llampaies",121,9,006,744
Ribes de Freser,177,9,006,508
Porqueres,328,9,006,274
Amer,300,9,006,300
Viladamat,39,8,005,2051
Bellcaire d'Empordà,94,8,005,851
Vilabertran,65,7,004,1077
"Vall d'en Bas, la",111,7,004,631
Riumors,40,7,004,1750
Serinyà,99,6,004,606
Santa Llogaia d'Àlguema,34,6,004,1765
Riudaura,21,6,004,2857
Palau-saverdera,386,6,004,155
Vilajuïga,152,5,003,329
Peralada,243,5,003,206
Mollet de Peralada,30,5,003,1667
Esponellà,45,5,003,1111
"Vajol, la",21,5,003,2381
Santa Pau,93,4,002,430
Sant Joan de les Abadesses,297,4,002,135
Navata,192,4,002,208
Montagut i Oix,78,4,002,513
Maçanet de Cabrenys,107,4,002,374
Garriguella,179,4,002,223
Fornells de la Selva,152,4,002,263
Canet d'Adri,43,4,002,930
Besalú,312,4,002,128
Albanyà,22,4,002,1818
Other municipalities,6.510,82,051,126
Comarques Gironines,168.604,16.141,10000,957

