Distribution by districts. 2023
Lleida
Geographical origin: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d123
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.877,17,1214,029
District II,2.719,19,1357,070
District III,2.500,12,857,048
District IV,6.522,30,2143,046
District V,2.301,7,500,030
District VI,7.769,31,2214,040
District VII,2.391,15,1071,063
District VIII,269,6,429,223
District IX,366,..,..,..
Total,30.714,140,10000,046

