Població estrangera a 1 de gener. Per municipis. 2023
Segrià
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;785;91,39;2,56
Rosselló;518;10;1,16;1,93
Alcarràs;3283;9;1,05;0,27
Almenar;431;8;0,93;1,86
Alguaire;561;6;0,70;1,07
Soses;507;5;0,58;0,99
Vilanova de Segrià;154;4;0,47;2,60
Puigverd de Lleida;107;4;0,47;3,74
Portella, la;291;4;0,47;1,37
Resta de municipis;8453;24;2,79;0,28
Segrià;45019;859;100,00;1,91

