Foreign population by age and sex. 2022
Baix Empordà
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,11,20,515,007
5-9 years,16,15,31,799,011
10-14 years,17,16,33,851,012
15-19 years,13,10,23,593,008
20-24 years,7,7,14,361,005
25-29 years,18,13,31,799,011
30-34 years,17,19,36,928,013
35-39 years,16,23,39,1005,014
40-44 years,22,21,43,1108,016
45-49 years,18,14,32,825,012
50-54 years,12,18,30,773,011
55-59 years,8,16,24,619,009
60-64 years,4,6,10,258,004
65-69 years,..,..,9,232,003
70-74 years,4,4,8,206,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,190,198,388,10000,141
%,4897,5103,10000,,

