Municipal distribution. 2021
Province: Barcelona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c11&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,5.669,6669,168
Sant Cugat del Vallès,11.958,381,448,319
Sitges,7.183,291,342,405
Castelldefels,13.899,152,179,109
"Hospitalet de Llobregat, l'",58.596,134,158,023
Terrassa,29.699,112,132,038
Sabadell,28.969,96,113,033
Badalona,32.977,78,092,024
Mataró,22.355,70,082,031
Esplugues de Llobregat,5.980,68,080,114
Sant Just Desvern,2.198,67,079,305
Cerdanyola del Vallès,5.500,66,078,120
Vilanova i la Geltrú,7.443,64,075,086
Sant Pere de Ribes,4.799,54,064,113
Santa Coloma de Gramenet,25.506,45,053,018
"Masnou, el",2.493,36,042,144
Cornellà de Llobregat,13.863,33,039,024
Manresa,14.744,31,036,021
Rubí,9.928,28,033,028
Gavà,5.181,28,033,054
Montgat,1.170,25,029,214
Granollers,8.697,24,028,028
Vilassar de Mar,1.458,23,027,158
Vic,13.518,22,026,016
Sant Pol de Mar,627,22,026,351
Vilafranca del Penedès,5.465,21,025,038
Sant Adrià de Besòs,5.490,21,025,038
Cabrils,904,21,025,232
Alella,1.112,21,025,189
Sant Boi de Llobregat,8.332,20,024,024
Premià de Mar,3.633,19,022,052
Igualada,5.315,19,022,036
Sant Joan Despí,2.789,18,021,065
Sant Feliu de Llobregat,3.549,18,021,051
Sant Andreu de Llavaneres,1.185,18,021,152
"Garriga, la",1.295,18,021,139
Molins de Rei,1.598,17,020,106
Viladecans,5.432,16,019,029
Sant Quirze del Vallès,1.028,16,019,156
"Prat de Llobregat, el",6.066,16,019,026
Montcada i Reixac,5.055,16,019,032
Sant Vicenç de Montalt,713,13,015,182
Argentona,677,13,015,192
"Ametlla del Vallès, l'",507,13,015,256
Sant Celoni,2.007,12,014,060
Pineda de Mar,4.125,12,014,029
Canet de Mar,1.294,12,014,093
Arenys de Mar,1.832,12,014,066
Premià de Dalt,959,11,013,115
Matadepera,310,11,013,355
Martorell,5.101,11,013,022
Cubelles,1.826,11,013,060
Calella,3.489,11,013,032
Tordera,1.767,10,012,057
Barberà del Vallès,2.513,10,012,040
Olivella,898,10,012,111
Mollet del Vallès,5.912,9,011,015
"Franqueses del Vallès, les",2.111,9,011,043
Corbera de Llobregat,1.366,9,011,066
Torrelles de Llobregat,320,8,009,250
Santa Perpètua de Mogoda,2.554,8,009,031
Sant Pere de Vilamajor,267,8,009,300
Pallejà,727,8,009,110
Canovelles,3.169,8,009,025
Cabrera de Mar,320,8,009,250
Santa Maria de Palautordera,867,7,008,081
Vilassar de Dalt,541,7,008,129
Olesa de Montserrat,2.176,7,008,032
Montornès del Vallès,1.799,7,008,039
Dosrius,335,7,008,209
Castellví de la Marca,121,7,008,579
Castellar del Vallès,1.139,7,008,061
Malgrat de Mar,2.267,6,007,026
Caldes de Montbui,1.362,6,007,044
Berga,2.373,6,007,025
Begues,521,6,007,115
Arenys de Munt,652,6,007,092
Vacarisses,306,5,006,163
Tiana,460,5,006,109
Teià,497,5,006,101
Sant Sadurní d'Anoia,1.113,5,006,045
Sant Climent de Llobregat,155,5,006,323
Santpedor,346,5,006,145
Piera,1.273,5,006,039
Parets del Vallès,1.266,5,006,039
Llinars del Vallès,810,5,006,062
Gelida,794,5,006,063
Cardedeu,1.176,5,006,043
Aiguafreda,141,5,006,355
Vallirana,959,4,005,042
Torrelles de Foix,346,4,005,116
Subirats,191,4,005,209
Santa Susanna,509,4,005,079
Santa Coloma de Cervelló,337,4,005,119
Puig-reig,370,4,005,108
Puigdàlber,31,4,005,1290
Palau-solità i Plegamans,944,4,005,042
Masquefa,584,4,005,068
Lliçà d'Amunt,484,4,005,083
Canyelles,473,4,005,085
Caldes d'Estrac,507,4,005,079
Bigues i Riells del Fai,416,4,005,096
Other municipalities,56.542,149,175,026
Province: Barcelona,854.573,8.501,10000,099

