Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;113918;33,15;33,74
Hospitalet de Llobregat, l';58596;30320;8,82;51,74
Sabadell;28969;11839;3,44;40,87
Terrassa;29699;8846;2,57;29,79
Badalona;32977;8580;2,50;26,02
Girona;20495;8189;2,38;39,96
Santa Coloma de Gramenet;25506;7345;2,14;28,80
Tarragona;25542;6072;1,77;23,77
Cornellà de Llobregat;13863;5897;1,72;42,54
Lleida;26979;4704;1,37;17,44
Sant Cugat del Vallès;11958;4099;1,19;34,28
Mataró;22355;4015;1,17;17,96
Rubí;9928;3956;1,15;39,85
Reus;17705;3862;1,12;21,81
Figueres;12763;3570;1,04;27,97
Castelldefels;13899;3220;0,94;23,17
Manresa;14744;3209;0,93;21,76
Sant Boi de Llobregat;8332;3008;0,88;36,10
Esplugues de Llobregat;5980;2979;0,87;49,82
Granollers;8697;2696;0,78;31,00
Salt;12249;2455;0,71;20,04
Cerdanyola del Vallès;5500;2020;0,59;36,73
Lloret de Mar;13519;2020;0,59;14,94
Vilanova i la Geltrú;7443;1969;0,57;26,45
Mollet del Vallès;5912;1946;0,57;32,92
Prat de Llobregat, el;6066;1886;0,55;31,09
Salou;9266;1865;0,54;20,13
Blanes;6672;1783;0,52;26,72
Vic;13518;1768;0,51;13,08
Calafell;5328;1710;0,50;32,09
Olot;8017;1696;0,49;21,16
Montcada i Reixac;5055;1692;0,49;33,47
Sitges;7183;1688;0,49;23,50
Sant Adrià de Besòs;5490;1640;0,48;29,87
Viladecans;5432;1602;0,47;29,49
Cambrils;6798;1556;0,45;22,89
Ripollet;4726;1518;0,44;32,12
Gavà;5181;1385;0,40;26,73
Vilafranca del Penedès;5465;1371;0,40;25,09
Sant Feliu de Llobregat;3549;1290;0,38;36,35
Sant Pere de Ribes;4799;1208;0,35;25,17
Vendrell, el;5940;1200;0,35;20,20
Igualada;5315;1160;0,34;21,83
Sant Joan Despí;2789;1050;0,31;37,65
Puigcerdà;1976;994;0,29;50,30
Premià de Mar;3633;986;0,29;27,14
Pineda de Mar;4125;894;0,26;21,67
Tortosa;6312;878;0,26;13,91
Martorell;5101;856;0,25;16,78
Barberà del Vallès;2513;839;0,24;33,39
Calella;3489;821;0,24;23,53
Banyoles;3963;820;0,24;20,69
Vila-seca;3625;807;0,23;22,26
Torredembarra;2933;796;0,23;27,14
Palamós;2517;794;0,23;31,55
Santa Perpètua de Mogoda;2554;787;0,23;30,81
Berga;2373;732;0,21;30,85
Palafrugell;5184;719;0,21;13,87
Cunit;2277;698;0,20;30,65
Corbera de Llobregat;1366;684;0,20;50,07
Molins de Rei;1598;677;0,20;42,37
Roses;5900;676;0,20;11,46
Amposta;3529;670;0,19;18,99
Canovelles;3169;664;0,19;20,95
Masnou, el;2493;659;0,19;26,43
Sant Feliu de Guíxols;4054;656;0,19;16,18
Valls;3909;644;0,19;16,47
Sant Just Desvern;2198;600;0,17;27,30
Seu d'Urgell, la;1705;579;0,17;33,96
Cubelles;1826;565;0,16;30,94
Olesa de Montserrat;2176;556;0,16;25,55
Sant Andreu de la Barca;2600;555;0,16;21,35
Sant Vicenç dels Horts;2187;544;0,16;24,87
Arenys de Mar;1832;544;0,16;29,69
Llagosta, la;1526;533;0,16;34,93
Castell d'Aro, Platja d'Aro i s'Agaró;3352;518;0,15;15,45
Franqueses del Vallès, les;2111;504;0,15;23,87
Torroella de Montgrí;3273;477;0,14;14,57
Sant Celoni;2007;453;0,13;22,57
Malgrat de Mar;2267;452;0,13;19,94
Vilassar de Mar;1458;447;0,13;30,66
Castellar del Vallès;1139;447;0,13;39,24
Caldes de Montbui;1362;441;0,13;32,38
Mont-roig del Camp;3419;436;0,13;12,75
Escala, l';3078;434;0,13;14,10
Palau-solità i Plegamans;944;418;0,12;44,28
Tordera;1767;414;0,12;23,43
Canet de Mar;1294;411;0,12;31,76
Manlleu;4919;398;0,12;8,09
Castelló d'Empúries;4909;393;0,11;8,01
Garriga, la;1295;392;0,11;30,27
Ràpita, la;2458;386;0,11;15,70
Esparreguera;1828;379;0,11;20,73
Mollerussa;4225;372;0,11;8,80
Tàrrega;3876;365;0,11;9,42
Ripoll;1475;352;0,10;23,86
Parets del Vallès;1266;350;0,10;27,65
Tossa de Mar;1269;350;0,10;27,58
Calonge i Sant Antoni;2436;346;0,10;14,20
Sant Andreu de Llavaneres;1185;343;0,10;28,95
Cardedeu;1176;340;0,10;28,91
Bisbal d'Empordà, la;2176;333;0,10;15,30
Vallirana;959;330;0,10;34,41
Balaguer;4075;319;0,09;7,83
Tona;734;304;0,09;41,42
Montgat;1170;304;0,09;25,98
Cassà de la Selva;1722;301;0,09;17,48
Santa Coloma de Farners;2901;298;0,09;10,27
Montornès del Vallès;1799;292;0,08;16,23
Vielha e Mijaran;1181;287;0,08;24,30
Jonquera, la;1143;282;0,08;24,67
Vidreres;1189;280;0,08;23,55
Gelida;794;270;0,08;34,01
Piera;1273;269;0,08;21,13
Sant Quirze del Vallès;1028;268;0,08;26,07
Castellbisbal;752;265;0,08;35,24
Llinars del Vallès;810;264;0,08;32,59
Súria;503;261;0,08;51,89
Tremp;971;260;0,08;26,78
Constantí;1351;254;0,07;18,80
Alella;1112;245;0,07;22,03
Torelló;2020;238;0,07;11,78
Abrera;833;236;0,07;28,33
Alcarràs;3199;233;0,07;7,28
Cadaqués;665;232;0,07;34,89
Sant Vicenç de Castellet;1313;231;0,07;17,59
Vandellòs i l'Hospitalet de l'Infant;1040;221;0,06;21,25
Lliçà d'Amunt;484;218;0,06;45,04
Llagostera;1485;214;0,06;14,41
Badia del Vallès;794;213;0,06;26,83
Sant Sadurní d'Anoia;1113;210;0,06;18,87
Moià;868;207;0,06;23,85
Caldes de Malavella;746;196;0,06;26,27
Roda de Berà;955;195;0,06;20,42
Pallejà;727;194;0,06;26,69
Sant Pol de Mar;627;191;0,06;30,46
Begues;521;189;0,05;36,28
Vilanova del Camí;944;184;0,05;19,49
Camprodon;315;180;0,05;57,14
Cabrils;904;176;0,05;19,47
Premià de Dalt;959;172;0,05;17,94
Polinyà;585;171;0,05;29,23
Montmeló;620;171;0,05;27,58
Cervelló;600;169;0,05;28,17
Sant Vicenç de Montalt;713;166;0,05;23,28
Caldes d'Estrac;507;166;0,05;32,74
Sant Feliu de Codines;591;164;0,05;27,75
Artesa de Segre;767;164;0,05;21,38
Sant Fruitós de Bages;592;162;0,05;27,36
Maçanet de la Selva;994;159;0,05;16,00
Cervera;2067;158;0,05;7,64
Santa Maria de Palautordera;867;156;0,05;17,99
Sarrià de Ter;392;156;0,05;39,80
Solsona;1342;154;0,04;11,48
Vilassar de Dalt;541;153;0,04;28,28
Pobla de Segur, la;541;153;0,04;28,28
Sils;819;152;0,04;18,56
Tiana;460;149;0,04;32,39
Deltebre;1126;149;0,04;13,23
Sentmenat;571;147;0,04;25,74
Argentona;677;146;0,04;21,57
Roca del Vallès, la;497;145;0,04;29,18
Guissona;3806;144;0,04;3,78
Papiol, el;328;140;0,04;42,68
Hostalric;613;138;0,04;22,51
Alcanar;1999;137;0,04;6,85
Santa Margarida i els Monjos;1048;136;0,04;12,98
Olivella;898;136;0,04;15,14
Santa Coloma de Cervelló;337;135;0,04;40,06
Breda;394;135;0,04;34,26
Canonja, la;425;134;0,04;31,53
Begur;699;133;0,04;19,03
Sant Esteve Sesrovires;461;132;0,04;28,63
Puig-reig;370;132;0,04;35,68
Centelles;458;130;0,04;28,38
Palafolls;586;128;0,04;21,84
Masquefa;584;128;0,04;21,92
Anglès;1335;128;0,04;9,59
Ametlla del Vallès, l';507;127;0,04;25,05
Besalú;308;126;0,04;40,91
Pobla de Mafumet, la;387;125;0,04;32,30
Santa Eulàlia de Ronçana;282;121;0,04;42,91
Arenys de Munt;652;120;0,03;18,40
Bigues i Riells del Fai;416;119;0,03;28,61
Vilafant;311;118;0,03;37,94
Vacarisses;306;116;0,03;37,91
Sant Fost de Campsentelles;386;116;0,03;30,05
Ametlla de Mar, l';1699;114;0,03;6,71
Agramunt;945;112;0,03;11,85
Navarcles;339;111;0,03;32,74
Santa Margarida de Montbui;1190;110;0,03;9,24
Celrà;1203;108;0,03;8,98
Sant Joan de Vilatorrada;1024;107;0,03;10,45
Altafulla;638;106;0,03;16,61
Torrelles de Llobregat;320;104;0,03;32,50
Riells i Viabrea;277;104;0,03;37,55
Llançà;750;104;0,03;13,87
Monistrol de Montserrat;438;103;0,03;23,52
Capellades;343;103;0,03;30,03
Pals;526;101;0,03;19,20
Navàs;566;100;0,03;17,67
Santa Cristina d'Aro;911;98;0,03;10,76
Creixell;583;97;0,03;16,64
Sant Julià de Ramis;333;96;0,03;28,83
Almacelles;1498;96;0,03;6,41
Arboç, l';1367;96;0,03;7,02
Riudoms;920;94;0,03;10,22
Sant Hilari Sacalm;1145;92;0,03;8,03
Castellterçol;232;91;0,03;39,22
Morell, el;470;91;0,03;19,36
Arbúcies;1579;89;0,03;5,64
Roda de Ter;835;88;0,03;10,54
Santa Susanna;509;87;0,03;17,09
Sant Antoni de Vilamajor;373;85;0,02;22,79
Matadepera;310;84;0,02;27,10
Cornellà del Terri;216;84;0,02;38,89
Catllar, el;351;84;0,02;23,93
Cabrera de Mar;320;82;0,02;25,62
Riudellots de la Selva;280;82;0,02;29,29
Bescanó;244;82;0,02;33,61
Oliana;289;82;0,02;28,37
Olèrdola;329;81;0,02;24,62
Dosrius;335;81;0,02;24,18
Canyelles;473;81;0,02;17,12
Roquetes;1200;81;0,02;6,75
Castellbell i el Vilar;273;80;0,02;29,30
Porqueres;300;80;0,02;26,67
Palma de Cervelló, la;177;79;0,02;44,63
Hostalets de Pierola, els;287;79;0,02;27,53
Ampolla, l';837;79;0,02;9,44
Martorelles;320;78;0,02;24,38
Vilanova del Vallès;247;77;0,02;31,17
Sallent;471;77;0,02;16,35
Prats de Lluçanès;211;77;0,02;36,49
Pont de Suert, el;358;77;0,02;21,51
Taradell;524;75;0,02;14,31
Sort;251;72;0,02;28,69
Santa Oliva;329;71;0,02;21,58
Montbrió del Camp;330;69;0,02;20,91
Montblanc;1078;69;0,02;6,40
Sant Pere de Vilamajor;267;67;0,02;25,09
Lliçà de Vall;219;67;0,02;30,59
Vilobí d'Onyar;347;67;0,02;19,31
Soses;464;67;0,02;14,44
Balenyà;440;66;0,02;15,00
Borges Blanques, les;922;66;0,02;7,16
Sant Jaume d'Enveja;279;66;0,02;23,66
Sant Joan les Fonts;321;65;0,02;20,25
Santa Bàrbara;550;64;0,02;11,64
Ribes de Freser;142;62;0,02;43,66
Alp;189;62;0,02;32,80
Teià;497;61;0,02;12,27
Seva;229;61;0,02;26,64
Amer;270;61;0,02;22,59
Sant Climent de Llobregat;155;60;0,02;38,71
Port de la Selva, el;240;60;0,02;25,00
Santpedor;346;59;0,02;17,05
Sant Cebrià de Vallalta;335;58;0,02;17,31
Vilanova de la Barca;280;57;0,02;20,36
Sénia, la;1019;57;0,02;5,59
Banyeres del Penedès;310;57;0,02;18,39
Sant Gregori;213;56;0,02;26,29
Viladecavalls;179;55;0,02;30,73
Les;196;55;0,02;28,06
Bellpuig;1170;55;0,02;4,70
Móra d'Ebre;1106;55;0,02;4,97
Pobla de Montornès, la;261;54;0,02;20,69
Gironella;560;53;0,02;9,46
Naut Aran;150;53;0,02;35,33
Ulldecona;1613;53;0,02;3,29
Bisbal del Penedès, la;266;53;0,02;19,92
Vallgorguina;233;52;0,02;22,32
Pallaresos, els;145;52;0,02;35,86
Espluga de Francolí, l';442;52;0,02;11,76
Òdena;199;51;0,01;25,63
Artés;591;51;0,01;8,63
Agullana;155;51;0,01;32,90
Aldea, l';823;51;0,01;6,20
Esterri d'Àneu;180;50;0,01;27,78
Sant Martí Sarroca;291;49;0,01;16,84
Gandesa;668;49;0,01;7,34
Sant Llorenç Savall;131;48;0,01;36,64
Portbou;180;48;0,01;26,67
Torrefarrera;622;48;0,01;7,72
Albatàrrec;441;48;0,01;10,88
Sant Quintí de Mediona;392;47;0,01;11,99
Sant Joan de les Abadesses;239;47;0,01;19,67
Riudarenes;284;47;0,01;16,55
Camarles;506;47;0,01;9,29
Mediona;226;46;0,01;20,35
Cardona;288;46;0,01;15,97
Cellera de Ter, la;184;46;0,01;25,00
Planes d'Hostoles, les;195;46;0,01;23,59
Flaçà;302;46;0,01;15,23
Selva del Camp, la;405;46;0,01;11,36
Santa Coloma de Queralt;300;46;0,01;15,33
Aiguafreda;141;45;0,01;31,91
Sant Esteve de Palautordera;231;44;0,01;19,05
Avinyó;235;44;0,01;18,72
Bellver de Cerdanya;162;44;0,01;27,16
Torrelles de Foix;346;43;0,01;12,43
Llers;125;43;0,01;34,40
Alpicat;414;43;0,01;10,39
Alcover;618;43;0,01;6,96
Vallromanes;186;42;0,01;22,58
Cabrera d'Anoia;97;42;0,01;43,30
Llanars;63;42;0,01;66,67
Almenar;386;42;0,01;10,88
Alcoletge;510;42;0,01;8,24
Bagà;81;41;0,01;50,62
Sant Feliu de Pallerols;182;41;0,01;22,53
Quart;177;41;0,01;23,16
Flix;431;41;0,01;9,51
Albinyana;148;41;0,01;27,70
Campdevànol;139;40;0,01;28,78
Ponts;575;40;0,01;6,96
Collbató;172;39;0,01;22,67
Sant Julià del Llor i Bonmatí;178;39;0,01;21,91
Sant Jaume de Llierca;106;39;0,01;36,79
Rosselló;444;39;0,01;8,78
Peralada;254;38;0,01;14,96
Secuita, la;145;38;0,01;26,21
Pont de Vilomara i Rocafort, el;282;37;0,01;13,12
Cànoves i Samalús;132;37;0,01;28,03
Llívia;191;37;0,01;19,37
Vinyols i els Arcs;351;37;0,01;10,54
Vallmoll;156;37;0,01;23,72
Torre de Claramunt, la;123;36;0,01;29,27
Sant Salvador de Guardiola;147;36;0,01;24,49
Cervià de Ter;108;36;0,01;33,33
Sant Martí de Centelles;138;35;0,01;25,36
Sant Hipòlit de Voltregà;383;35;0,01;9,14
Sant Pere de Torelló;232;34;<0,01;14,66
Sant Llorenç d'Hortons;144;34;<0,01;23,61
Figaró-Montmany;105;34;<0,01;32,38
Sant Climent Sescebes;93;34;<0,01;36,56
Navata;168;34;<0,01;20,24
Vall de Boí, la;85;34;<0,01;40,00
Alguaire;578;34;<0,01;5,88
Fornells de la Selva;129;33;<0,01;25,58
Bossòst;160;33;<0,01;20,62
Castellví de Rosanes;119;32;<0,01;26,89
Castellgalí;85;32;<0,01;37,65
Sant Pere Pescador;769;32;<0,01;4,16
Falset;371;32;<0,01;8,63
Cornudella de Montsant;126;32;<0,01;25,40
Bellvei;262;32;<0,01;12,21
Santa Maria d'Oló;53;31;<0,01;58,49
Granada, la;164;31;<0,01;18,90
Castellví de la Marca;121;31;<0,01;25,62
Castellet i la Gornal;182;31;<0,01;17,03
Garriguella;182;31;<0,01;17,03
Pobla de Massaluca, la;56;31;<0,01;55,36
Subirats;191;30;<0,01;15,71
Calaf;790;30;<0,01;3,80
Xerta;108;30;<0,01;27,78
Borges del Camp, les;288;30;<0,01;10,42
Alforja;133;30;<0,01;22,56
Vall de Bianya, la;86;29;<0,01;33,72
Tortellà;60;29;<0,01;48,33
Pla de Santa Maria, el;192;29;<0,01;15,10
Montmell, el;129;29;<0,01;22,48
Vilablareix;62;28;<0,01;45,16
Vilallonga del Camp;246;28;<0,01;11,38
Sant Quirze de Besora;217;27;<0,01;12,44
Font-rubí;201;27;<0,01;13,43
Forallac;155;27;<0,01;17,42
Sarral;259;27;<0,01;10,42
Sant Jaume dels Domenys;202;27;<0,01;13,37
Móra la Nova;591;27;<0,01;4,57
Cabra del Camp;137;27;<0,01;19,71
Sant Pere de Riudebitlles;137;26;<0,01;18,98
Callús;200;26;<0,01;13,00
Balsareny;260;26;<0,01;10,00
Avinyonet del Penedès;168;26;<0,01;15,48
Avinyonet de Puigventós;87;26;<0,01;29,89
Sant Guim de Freixenet;156;26;<0,01;16,67
Linyola;421;26;<0,01;6,18
Sant Vicenç de Torelló;113;25;<0,01;22,12
Pobla de Lillet, la;42;25;<0,01;59,52
Vall d'en Bas, la;116;25;<0,01;21,55
Preses, les;71;25;<0,01;35,21
Castellfollit de la Roca;92;25;<0,01;27,17
Organyà;80;25;<0,01;31,25
Juneda;881;25;<0,01;2,84
Perelló, el;715;25;<0,01;3,50
Vallbona d'Anoia;79;24;<0,01;30,38
Esquirol, l';130;24;<0,01;18,46
Olesa de Bonesvalls;107;24;<0,01;22,43
Guardiola de Berguedà;63;23;<0,01;36,51
Cruïlles, Monells i Sant Sadurní de l'Heura;98;23;<0,01;23,47
Vilabertran;63;23;<0,01;36,51
Mont-ras;135;23;<0,01;17,04
Riera de Gaià, la;142;23;<0,01;16,20
Perafort;70;23;<0,01;32,86
Llorenç del Penedès;115;23;<0,01;20,00
Ascó;144;23;<0,01;15,97
Vilalba Sasserra;86;22;<0,01;25,58
Masies de Voltregà, les;138;22;<0,01;15,94
Vilamalla;60;22;<0,01;36,67
Bordils;312;22;<0,01;7,05
Vallfogona de Balaguer;213;22;<0,01;10,33
Casserres;75;21;<0,01;28,00
Bruc, el;117;21;<0,01;17,95
Vila-sacra;105;21;<0,01;20,00
Ullà;385;21;<0,01;5,45
Lladó;62;21;<0,01;33,87
Tivissa;222;21;<0,01;9,46
Aiguamúrcia;78;21;<0,01;26,92
Torrelavit;76;20;<0,01;26,32
Gurb;67;20;<0,01;29,85
Torroella de Fluvià;170;20;<0,01;11,76
Canet d'Adri;43;20;<0,01;46,51
Bellcaire d'Empordà;76;20;<0,01;26,32
Ribera d'Urgellet;125;20;<0,01;16,00
Bell-lloc d'Urgell;363;20;<0,01;5,51
Tivenys;132;20;<0,01;15,15
Castellvell del Camp;99;20;<0,01;20,20
Llacuna, la;130;19;<0,01;14,62
Gualba;97;19;<0,01;19,59
Serinyà;88;19;<0,01;21,59
Santa Pau;84;19;<0,01;22,62
Planoles;37;19;<0,01;51,35
Fortià;110;19;<0,01;17,27
Golmés;225;19;<0,01;8,44
Bonastre;96;19;<0,01;19,79
Montmajor;31;18;<0,01;58,06
Montesquiu;122;18;<0,01;14,75
Fonollosa;56;18;<0,01;32,14
Sant Jordi Desvalls;94;18;<0,01;19,15
Palau-saverdera;399;18;<0,01;4,51
Cabanes;170;18;<0,01;10,59
Verdú;89;18;<0,01;20,22
Prullans;28;18;<0,01;64,29
Aitona;834;18;<0,01;2,16
Puigpelat;66;18;<0,01;27,27
Cercs;46;17;<0,01;36,96
Sant Julià de Vilatorta;132;17;<0,01;12,88
Puigdàlber;31;17;<0,01;54,84
Pobla de Claramunt, la;98;17;<0,01;17,35
Pla del Penedès, el;117;17;<0,01;14,53
Fogars de la Selva;82;17;<0,01;20,73
Corçà;85;17;<0,01;20,00
Bàscara;119;17;<0,01;14,29
Puigverd de Lleida;105;17;<0,01;16,19
Palau d'Anglesola, el;226;17;<0,01;7,52
Artesa de Lleida;195;17;<0,01;8,72
Arbeca;359;17;<0,01;4,74
Riudecanyes;163;17;<0,01;10,43
Almoster;44;17;<0,01;38,64
Santa Eulàlia de Riuprimer;72;16;<0,01;22,22
Sant Iscle de Vallalta;122;16;<0,01;13,11
Sant Pau de Segúries;33;16;<0,01;48,48
Sant Joan de Mollet;47;16;<0,01;34,04
Fontcoberta;54;16;<0,01;29,63
Valls de Valira, les;106;16;<0,01;15,09
Montferrer i Castellbò;102;16;<0,01;15,69
Coll de Nargó;50;16;<0,01;32,00
Santa Eugènia de Berga;226;15;<0,01;6,64
Castellcir;58;15;<0,01;25,86
Calldetenes;137;15;<0,01;10,95
Vilademuls;105;15;<0,01;14,29
Gualta;97;15;<0,01;15,46
Ger;24;15;<0,01;62,50
Espolla;41;15;<0,01;36,59
Bolvir;42;15;<0,01;35,71
Plans de Sió, els;32;15;<0,01;46,88
Vilagrassa;96;15;<0,01;15,62
Fondarella;54;15;<0,01;27,78
Rourell, el;43;15;<0,01;34,88
Riudecols;143;15;<0,01;10,49
Prat de Comte;19;15;<0,01;78,95
Masdenverge;110;15;<0,01;13,64
Pacs del Penedès;56;14;<0,01;25,00
Campins;41;14;<0,01;34,15
Avià;101;14;<0,01;13,86
Saus, Camallera i Llampaies;87;14;<0,01;16,09
Montagut i Oix;74;14;<0,01;18,92
Llambilles;22;14;<0,01;63,64
Camós;35;14;<0,01;40,00
Albons;121;14;<0,01;11,57
Torres de Segre;803;14;<0,01;1,74
Térmens;170;14;<0,01;8,24
Puigverd d'Agramunt;49;14;<0,01;28,57
Peramola;50;14;<0,01;28,00
Algerri;37;14;<0,01;37,84
Àger;73;14;<0,01;19,18
Solivella;34;14;<0,01;41,18
Querol;42;14;<0,01;33,33
Horta de Sant Joan;132;14;<0,01;10,61
Garcia;93;14;<0,01;15,05
Castellnou de Bages;87;13;<0,01;14,94
Ventalló;150;13;<0,01;8,67
Fontanilles;23;13;<0,01;56,52
Fontanals de Cerdanya;34;13;<0,01;38,24
Borrassà;40;13;<0,01;32,50
Torrefeta i Florejacs;44;13;<0,01;29,55
Rialp;46;13;<0,01;28,26
Isona i Conca Dellà;128;13;<0,01;10,16
Cubells;36;13;<0,01;36,11
Cervià de les Garrigues;32;13;<0,01;40,62
Bràfim;111;13;<0,01;11,71
Ullastrell;51;12;<0,01;23,53
Pontons;79;12;<0,01;15,19
Vilamacolum;119;12;<0,01;10,08
Sant Miquel de Fluvià;102;12;<0,01;11,76
Sant Martí de Llémena;54;12;<0,01;22,22
Sant Feliu de Buixalleu;54;12;<0,01;22,22
Osor;26;12;<0,01;46,15
Maçanet de Cabrenys;96;12;<0,01;12,50
Esponellà;41;12;<0,01;29,27
Darnius;69;12;<0,01;17,39
Cantallops;49;12;<0,01;24,49
Cabanelles;58;12;<0,01;20,69
Gimenells i el Pla de la Font;143;12;<0,01;8,39
Sant Martí de Riucorb;30;12;<0,01;40,00
Sant Ramon;35;12;<0,01;34,29
Montellà i Martinet;35;12;<0,01;34,29
Miralcamp;152;12;<0,01;7,89
Massoteres;56;12;<0,01;21,43
Barbens;323;12;<0,01;3,72
Riba, la;58;12;<0,01;20,69
Sant Bartomeu del Grau;130;11;<0,01;8,46
Olost;58;11;<0,01;18,97
Vilajuïga;140;11;<0,01;7,86
Viladrau;90;11;<0,01;12,22
Vall-llobrega;90;11;<0,01;12,22
Juià;41;11;<0,01;26,83
Vilanova de Segrià;135;11;<0,01;8,15
Bellvís;448;11;<0,01;2,46
Bellcaire d'Urgell;109;11;<0,01;10,09
Pratdip;170;11;<0,01;6,47
Gratallops;28;11;<0,01;39,29
Tagamanent;30;10;<0,01;33,33
Sant Martí de Tous;31;10;<0,01;32,26
Oristà;32;10;<0,01;31,25
Calders;45;10;<0,01;22,22
Cabanyes, les;33;10;<0,01;30,30
Vilanant;39;10;<0,01;25,64
Sant Aniol de Finestres;38;10;<0,01;26,32
Pont de Molins;53;10;<0,01;18,87
Palau-sator;37;10;<0,01;27,03
Colera;75;10;<0,01;13,33
Far d'Empordà, el;37;10;<0,01;27,03
Aiguaviva;25;10;<0,01;40,00
Sant Llorenç de Morunys;66;10;<0,01;15,15
Castelló de Farfanya;58;10;<0,01;17,24
Avellanes i Santa Linya, les;20;10;<0,01;50,00
Albesa;272;10;<0,01;3,68
Nulles;52;10;<0,01;19,23
Mont-ral;22;10;<0,01;45,45
Fatarella, la;35;10;<0,01;28,57
Aleixar, l';108;10;<0,01;9,26
Sant Mateu de Bages;30;9;<0,01;30,00
Folgueroles;64;9;<0,01;14,06
Vilanova de Bellpuig;133;9;<0,01;6,77
Montgai;24;9;<0,01;37,50
Ulldemolins;23;9;<0,01;39,13
Galera, la;115;9;<0,01;7,83
Duesaigües;35;9;<0,01;25,71
Barberà de la Conca;75;9;<0,01;12,00
Arnes;22;9;<0,01;40,91
Monistrol de Calders;19;8;<0,01;42,11
Verges;156;8;<0,01;5,13
Setcases;24;8;<0,01;33,33
Selva de Mar, la;15;8;<0,01;53,33
Sant Martí Vell;29;8;<0,01;27,59
Sant Ferriol;40;8;<0,01;20,00
Rupià;36;8;<0,01;22,22
Guils de Cerdanya;20;8;<0,01;40,00
Crespià;43;8;<0,01;18,60
Colomers;17;8;<0,01;47,06
Capmany;112;8;<0,01;7,14
Brunyola i Sant Martí Sapresa;35;8;<0,01;22,86
Armentera, l';167;8;<0,01;4,79
Argelaguer;20;8;<0,01;40,00
Vilosell, el;15;8;<0,01;53,33
Vilaller;62;8;<0,01;12,90
Torà;203;8;<0,01;3,94
Sudanell;83;8;<0,01;9,64
Preixens;13;8;<0,01;61,54
Os de Balaguer;45;8;<0,01;17,78
Fuliola, la;179;8;<0,01;4,47
Benavent de Segrià;158;8;<0,01;5,06
Palma d'Ebre, la;41;8;<0,01;19,51
Marçà;73;8;<0,01;10,96
Godall;75;8;<0,01;10,67
Botarell;97;8;<0,01;8,25
Sant Cugat Sesgarrigues;91;7;<0,01;7,69
Rellinars;29;7;<0,01;24,14
Perafita;25;7;<0,01;28,00
Fogars de Montclús;17;7;<0,01;41,18
Estany, l';13;7;<0,01;53,85
Borredà;58;7;<0,01;12,07
Alpens;19;7;<0,01;36,84
Terrades;26;7;<0,01;26,92
Molló;19;7;<0,01;36,84
Mieres;33;7;<0,01;21,21
Maià de Montcal;83;7;<0,01;8,43
Garrigàs;52;7;<0,01;13,46
Espinelves;15;7;<0,01;46,67
Siurana;21;7;<0,01;33,33
Campllong;23;7;<0,01;30,43
Vajol, la;23;7;<0,01;30,43
Ribera d'Ondara;14;7;<0,01;50,00
Sarroca de Lleida;13;7;<0,01;53,85
Portella, la;281;7;<0,01;2,49
Lles de Cerdanya;15;7;<0,01;46,67
Granadella, la;134;7;<0,01;5,22
Corbins;235;7;<0,01;2,98
Castelldans;107;7;<0,01;6,54
Alins;16;7;<0,01;43,75
Vila-rodona;199;7;<0,01;3,52
Vilanova d'Escornalbou;64;7;<0,01;10,94
Vilabella;82;7;<0,01;8,54
Prades;61;7;<0,01;11,48
Nou de Gaià, la;65;7;<0,01;10,77
Mas de Barberans;86;7;<0,01;8,14
Tavèrnoles;11;6;<0,01;54,55
Sant Quirze Safaja;30;6;<0,01;20,00
Òrrius;24;6;<0,01;25,00
Orís;15;6;<0,01;40,00
Olvan;25;6;<0,01;24,00
Biure;32;6;<0,01;18,75
Urús;15;6;<0,01;40,00
Sant Miquel de Campmajor;28;6;<0,01;21,43
Pau;175;6;<0,01;3,43
Massanes;39;6;<0,01;15,38
Valls d'Aguilar, les;41;6;<0,01;14,63
Vall de Cardós;29;6;<0,01;20,69
Torregrossa;404;6;<0,01;1,49
Menàrguens;122;6;<0,01;4,92
Juncosa;41;6;<0,01;14,63
Castellserà;75;6;<0,01;8,00
Bassella;22;6;<0,01;27,27
Almatret;22;6;<0,01;27,27
Vilella Baixa, la;37;6;<0,01;16,22
Vilanova de Prades;11;6;<0,01;54,55
Pradell de la Teixeta;13;6;<0,01;46,15
Poboleda;41;6;<0,01;14,63
Masllorenç;73;6;<0,01;8,22
Batea;213;6;<0,01;2,82
Santa Maria de Martorelles;17;5;<0,01;29,41
Marganell;18;5;<0,01;27,78
Rajadell;22;5;<0,01;22,73
Pujalt;16;5;<0,01;31,25
Montseny;15;5;<0,01;33,33
Montmaneu;14;5;<0,01;35,71
Muntanyola;25;5;<0,01;20,00
Carme;99;5;<0,01;5,05
Viladamat;29;5;<0,01;17,24
Ultramort;20;5;<0,01;25,00
Tallada d'Empordà, la;38;5;<0,01;13,16
Sant Llorenç de la Muga;62;5;<0,01;8,06
Pera, la;40;5;<0,01;12,50
Garrigoles;24;5;<0,01;20,83
Beuda;32;5;<0,01;15,62
