Foreign population by age and sex. 2021
Selva
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d351&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,315,004
5-9 years,17,12,29,652,008
10-14 years,15,13,28,629,008
15-19 years,8,15,23,517,007
20-24 years,20,14,34,764,010
25-29 years,25,28,53,1191,015
30-34 years,19,30,49,1101,014
35-39 years,28,25,53,1191,015
40-44 years,14,28,42,944,012
45-49 years,12,20,32,719,009
50-54 years,7,15,22,494,006
55-59 years,6,15,21,472,006
60-64 years,4,7,11,247,003
65-69 years,7,13,20,449,006
70-74 years,4,4,8,180,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,195,250,445,10000,126
%,4382,5618,10000,,

