Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragonès
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;123;140;263;2,34;0,51
De 5 a 9 años;216;248;464;4,13;0,91
De 10 a 14 años;227;245;472;4,20;0,92
De 15 a 20 años;279;275;554;4,93;1,08
De 20 a 24 años;436;510;946;8,42;1,85
De 25 a 29 años;569;678;1247;11,10;2,44
De 30 a 34 años;647;749;1396;12,43;2,73
De 35 a 39 años;587;722;1309;11,65;2,56
De 40 a 44 años;570;720;1290;11,48;2,52
De 44 a 49 años;417;561;978;8,71;1,91
De 50 a 54 años;329;484;813;7,24;1,59
De 55 a 59 años;208;333;541;4,82;1,06
De 60 a 64 años;120;215;335;2,98;0,65
De 65 a 69 años;80;155;235;2,09;0,46
De 70 a 74 años;59;136;195;1,74;0,38
De 75 a 79 años;28;62;90;0,80;0,18
De 80 a 84 años;19;51;70;0,62;0,14
85 años o más;6;29;35;0,31;0,07
Total;4920;6313;11233;100,00;21,96
%;43,80;56,20;100,00;;

