Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garrigues
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;59;105;8,92;3,81
De 5 a 9 anys;49;37;86;7,31;3,12
De 10 a 14 anys;36;31;67;5,69;2,43
De 15 a 19 anys;51;26;77;6,54;2,79
De 20 a 24 anys;55;18;73;6,20;2,65
De 25 a 29 anys;58;31;89;7,56;3,23
De 30 a 34 anys;95;54;149;12,66;5,40
De 35 a 39 anys;104;32;136;11,55;4,93
De 40 a 44 anys;126;46;172;14,61;6,24
De 45 a 49 anys;69;25;94;7,99;3,41
De 50 a 54 anys;60;11;71;6,03;2,58
De 55 a 59 anys;32;4;36;3,06;1,31
De 60 a 64 anys;..;..;10;0,85;0,36
De 65 a 69 anys;..;..;5;0,42;0,18
De 70 a 74 anys;..;..;5;0,42;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;796;381;1177;100,00;42,69
%;67,63;32,37;100,00;;

