Foreign population by age and sex. 2021
Barcelonès
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c20&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,77,70,147,539,003
5-9 years,70,61,131,480,003
10-14 years,52,42,94,345,002
15-19 years,58,56,114,418,002
20-24 years,200,129,329,1206,007
25-29 years,290,172,462,1694,010
30-34 years,231,150,381,1397,008
35-39 years,205,134,339,1243,007
40-44 years,147,84,231,847,005
45-49 years,83,70,153,561,003
50-54 years,68,41,109,400,002
55-59 years,51,42,93,341,002
60-64 years,36,17,53,194,001
65-69 years,23,21,44,161,<001
70-74 years,9,14,23,084,<001
75-79 years,8,5,13,048,<001
80-84 years,4,4,8,029,<001
85 years or more,..,..,4,015,<001
Total,1.614,1.114,2.728,10000,059
%,5916,4084,10000,,

