Población extranjera a 1 de enero. Por países. 2023
Baix Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;150;188;338;39,58;0,83
República de Moldova;98;130;228;26,70;5,25
Russia;81;126;207;24,24;0,71
Bielorusia;9;20;29;3,40;1,30
Albania;19;9;28;3,28;0,93
Georgia;4;6;10;1,17;0,10
Turquía;..;..;6;0,70;0,25
Resto de países;..;..;8;0,94;..
Total subcontinent;366;488;854;100,00;..

