Foreign population by age and sex. 2021
Tarragona
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,331,005
5-9 years,13,7,20,551,008
10-14 years,7,6,13,358,005
15-19 years,9,4,13,358,005
20-24 years,13,12,25,689,010
25-29 years,11,19,30,826,012
30-34 years,13,18,31,854,012
35-39 years,13,20,33,909,013
40-44 years,15,23,38,1047,015
45-49 years,13,28,41,1129,016
50-54 years,17,16,33,909,013
55-59 years,10,11,21,579,008
60-64 years,12,13,25,689,010
65-69 years,6,8,14,386,005
70-74 years,..,..,5,138,002
75-79 years,..,..,7,193,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,162,201,363,10000,142
%,4463,5537,10000,,

