Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1050;309;3,87;29,43
Districte II;3416;1179;14,78;34,51
Districte III;3833;2117;26,53;55,23
Districte IV;1903;844;10,58;44,35
Districte V;2619;1505;18,86;57,46
Districte VI;2459;883;11,07;35,91
Districte VII;1139;656;8,22;57,59
Districte VIII;983;443;5,55;45,07
Districte IX;84;8;0,10;9,52
Districte X;219;35;0,44;15,98
Total;17705;7979;100,00;45,07

