Municipal distribution. 2022
Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=a&t=2022
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
"Seu d'Urgell, la",12.225,1.707,6381,1396
Oliana,1.846,298,1114,1614
"Valls de Valira, les",803,110,411,1370
Ribera d'Urgellet,920,107,400,1163
Montferrer i Castellbò,1.076,102,381,948
Organyà,796,93,348,1168
Coll de Nargó,543,52,194,958
Peramola,346,44,164,1272
"Valls d'Aguilar, les",279,39,146,1398
Bassella,223,24,090,1076
"Vansa i Fórnols, la",167,23,086,1377
Fígols i Alinyà,268,19,071,709
Alàs i Cerc,330,16,060,485
Estamariu,129,12,045,930
Josa i Tuixén,106,7,026,660
Cabó,101,7,026,693
"Pont de Bar, el",166,7,026,422
Arsèguel,82,5,019,610
Other municipalities,52,3,011,577
Alt Urgell,20.458,2.675,10000,1308

