Població estrangera a 1 de gener. Per països. 2021
Barcelonès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Itàlia;22422;19395;41817;29,16;59,66
França;8700;8425;17125;11,94;46,93
Romania;4611;5446;10057;7,01;11,30
Regne Unit;5737;4100;9837;6,86;41,73
Rússia;2875;5780;8655;6,04;35,75
Alemanya;3860;3792;7652;5,34;40,74
Ucraïna;2777;3671;6448;4,50;27,97
Portugal;3305;2945;6250;4,36;43,65
Geòrgia;2472;2707;5179;3,61;57,48
Polònia;1290;2267;3557;2,48;34,59
Països Baixos;1802;1497;3299;2,30;35,07
Armènia;1521;1548;3069;2,14;72,50
Bulgària;1018;1253;2271;1,58;20,13
Suècia;829;967;1796;1,25;61,53
Bèlgica;1006;785;1791;1,25;32,87
Irlanda;830;520;1350;0,94;52,20
Grècia;688;653;1341;0,94;72,64
Turquia;670;621;1291;0,90;68,05
Hongria;414;590;1004;0,70;50,96
Suïssa;497;479;976;0,68;36,42
Àustria;390;417;807;0,56;55,85
Moldàvia;357;384;741;0,52;16,89
Albània;403;258;661;0,46;39,42
Dinamarca;348;289;637;0,44;50,64
Belarús;206;412;618;0,43;34,39
Lituània;210;398;608;0,42;27,25
Finlàndia;206;359;565;0,39;59,79
Sèrbia;229;300;529;0,37;37,89
Txèquia;171;355;526;0,37;33,50
Croàcia;202;255;457;0,32;51,76
Eslovàquia;147;282;429;0,30;33,00
Noruega;192;203;395;0,28;57,08
Letònia;130;232;362;0,25;35,63
Andorra;133;145;278;0,19;28,99
Eslovènia;112;116;228;0,16;59,84
Estònia;71;143;214;0,15;44,21
Xipre;77;74;151;0,11;70,23
Macedònia del Nord;50;47;97;0,07;46,86
Islàndia;38;42;80;0,06;47,06
Bòsnia i Hercegovina;42;28;70;0,05;21,81
Luxemburg;32;28;60;0,04;41,67
Malta;36;24;60;0,04;60,00
Montenegro;17;23;40;0,03;31,75
Liechtenstein;..;..;6;<0,01;85,71
Resta de països;..;..;..;..;..
No hi consta país;12;5;17;0,01;..
Total continent;71139;72265;143404;100,00;..

