Población extranjera a 1 de enero. Por municipios. 2022
Baix Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c14&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5457;1398;42,12;25,62
Vendrell, el;6014;979;29,50;16,28
Cunit;2436;588;17,72;24,14
Santa Oliva;366;63;1,90;17,21
Bisbal del Penedès, la;311;62;1,87;19,94
Arboç, l';1326;61;1,84;4,60
Bellvei;255;28;0,84;10,98
Albinyana;165;28;0,84;16,97
Banyeres del Penedès;299;26;0,78;8,70
Sant Jaume dels Domenys;194;25;0,75;12,89
Montmell, el;144;25;0,75;17,36
Llorenç del Penedès;106;19;0,57;17,92
Bonastre;101;13;0,39;12,87
Masllorenç;92;4;0,12;4,35
Baix Penedès;17266;3319;100,00;19,22

