Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terres de l'Ebre
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;3,57;0,03
De 5 a 9 anys;..;..;10;3,97;0,03
De 10 a 14 anys;5;4;9;3,57;0,03
De 15 a 19 anys;..;..;9;3,57;0,03
De 20 a 24 anys;4;4;8;3,17;0,02
De 25 a 29 anys;6;5;11;4,37;0,03
De 30 a 34 anys;7;6;13;5,16;0,04
De 35 a 39 anys;6;23;29;11,51;0,08
De 40 a 44 anys;14;32;46;18,25;0,13
De 45 a 49 anys;19;24;43;17,06;0,12
De 50 a 54 anys;11;10;21;8,33;0,06
De 55 a 59 anys;9;9;18;7,14;0,05
De 60 a 64 anys;9;8;17;6,75;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,59;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;145;252;100,00;0,73
%;42,46;57,54;100,00;;

