Població estrangera a 1 de gener. Per països. 2022
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;2019;2513;4532;27,09;8,45
Argentina;1185;1187;2372;14,18;9,07
Brasil;803;1236;2039;12,19;9,99
Veneçuela;778;1069;1847;11,04;5,65
Bolívia;700;728;1428;8,54;6,09
Uruguai;627;602;1229;7,35;15,68
Perú;508;566;1074;6,42;3,59
Equador;564;488;1052;6,29;4,61
Xile;377;397;774;4,63;7,99
Paraguai;138;241;379;2,27;2,49
Resta de països;..;..;..;..;..
Total subcontinent;7701;9027;16728;100,00;..

